Rank,NNN,Rtg,Player,"Club or Country"
102,133,151,"Sumbul Siddiqui",England
103,133,104,"Sheila{Rmfrd} Anderson","Romford [London]"
104,132,154,"Mick Healy","Leicester West End [Leicestershire]"
105,132,126,"Rosalind Wilson","Luton [Bedfordshire]"
106,130,67,"Bridget Wardell","No Country Given"
107,129,141,"Richard Spencer","East Berkshire [Berkshire]"
108,128,148,"Peter Thomas",England
109,127,128,"Raymy Travers","Cumbernauld [North Lanarkshire]"
110,126,84,"Beverley Raeburn","Edinburgh [Lothian]"
111,124,135,"Moya Dewar","Glasgow [Strathclyde]"
112,124,123,"Breda O'Brien","AllIrelandScrabbleAssoc. []"
113,123,155,"Raymond Tate","Cumbernauld [North Lanarkshire]"
114,123,99,"Sue Thompson","Cleveland [Cleveland]"
115,122,98,"Barry French","Leicester [Leicestershire]"
116,121,160,"Barry Grossman (Exp)","Middlesex League [League]"
117,120,141,"Kathy Richland","Warrington [Cheshire]"
118,119,133,"Tolani Ayo-Awojobi",England
119,118,104,"Stuart May","Romford [London]"
120,118,90,"Rosemarie Howis",England
121,117,130,"Jim Wilkie","ISC []"
122,116,186,"Phil Robertshaw (GM)",England
123,115,136,"Ginny Dixon",England
124,115,122,"Jack Mitchell"," []"
125,115,171,"Theresa Brousson (GM)",Malta
126,114,123,"Caroline Foy",Scotland
127,111,97,"Alison Holmes",England
128,110,107,"Phyllis Fernandez","Romford [London]"
129,110,136,"Paul Steadman","Milton Keynes [Buckinghamshire]"
130,109,136,"Christine Cooper","Leicester [Leicestershire]"
131,108,96,"John Fyfe","Edinburgh [Lothian]"
132,107,135,"Anne Steward",Scotland
133,107,119,"Michael Thomas",England
134,107,133,"Janet Adams","London Scrabble League [London]"
135,106,148,"Suzanne Dundas",Netherlands
136,106,173,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
137,106,119,"Brigitte Brath",Germany
138,106,95,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
139,106,166,"Mpakaboari Jack",Nigeria
140,104,139,"Moira Conway","London Scrabble League [London]"
141,103,168,"Stu Harkness",Scotland
142,102,143,"Diane Bromilow","Warrington [Cheshire]"
143,101,143,"Elisabeth Jardine","Bournemouth [Dorset]"
144,100,143,"Theresa Scallan","AllIrelandScrabbleAssoc. []"
145,97,166,"James Squires","Edinburgh [Lothian]"
146,97,107,"Peggy Fehily",Germany
147,96,188,"Craig Beevers (GM)",England
148,94,126,"Alan Males",England
149,92,120,"Tony Davis","Cleveland [Cleveland]"
150,92,106,"Mary Morgan","AllIrelandScrabbleAssoc. []"
151,92,137,"Frankie Latham",England
152,91,201,"Brett Smitheram (GM)",England
153,91,127,"Margaret Pritchett","Leicester [Leicestershire]"
154,90,106,"Bronagh Kenny","AllIrelandScrabbleAssoc. []"
155,90,131,"Margaret Armstrong","Elgin [Grampian]"
156,90,92,"Willie Scott",Scotland
157,88,156,"Rachelle Whiteoak","Essex League [Essex]"
158,88,118,"Paul Habershon",England
159,88,81,"Jane Moore","Glasgow [Strathclyde]"
160,87,114,"Peter Bailey","Brighton & Hove [Sussex]"
161,86,187,"Ed Martin (GM)"," []"
162,85,168,"Gary Oliver (GM)","Southampton [Hampshire]"
163,85,86,"Jo Holland","Romford [London]"
164,83,178,"Femi Awowade (GM)","Middlesex League [League]"
165,82,103,"Tricia Walker","East Berkshire [Berkshire]"
166,82,156,"Stewart Houten","Lincoln [Lincolnshire]"
167,82,129,"Jill Parker",England
168,80,177,"Ed Rossiter (Exp)",England
169,80,134,"Martin Bloomberg",England
170,79,156,"Martin Thompson","Newcastle [Tyne and Wear]"
171,79,125,"Marian Hamer","London Scrabble League [London]"
172,79,137,"Pauline Johnson","Cleveland [Cleveland]"
173,78,156,"Alan Sinclair","Edinburgh [Lothian]"
174,78,153,"Wilma Warwick","Edinburgh [Lothian]"
175,78,139,"Bobbie Penn",England
176,76,173,"Helen Gipson (GM)",Scotland
177,76,123,"Linda Barratt","Lincoln [Lincolnshire]"
178,75,111,"Carol Grant",Scotland
179,74,145,"Dave Hoskisson",England
180,74,151,"Jin_Chor Tan",Malaysia
181,74,155,"Ian Coventry",England
182,74,138,"Wanda De_Poitiers",England
183,73,83,"Philippa Morris","London Scrabble League [London]"
184,72,119,"Gary Jones",England
185,72,109,"Stephen Robinson","Newport [Gwent]"
186,72,147,"Maurice McParland","London Scrabble League [London]"
187,71,104,"Mike Handley","Warrington [Cheshire]"
188,71,130,"Lorraine Crouch","Leicester [Leicestershire]"
189,71,85,"Keith Woodruff",England
190,71,159,"Ebi Sosseh","Bournemouth [Dorset]"
191,71,50,"Marion Loewenstein",Israel
192,70,107,"Darius Bartlett","AllIrelandScrabbleAssoc. []"
193,70,126,"Pauline Weatherhead","AllIrelandScrabbleAssoc. []"
194,70,119,"Eileen Meghen","Churchtown [EIRE]"
195,70,160,"Mike Whiteoak","Essex League [Essex]"
196,70,132,"Ovidiu Tamas",Romania
197,69,123,"Ed Miliano","AllIrelandScrabbleAssoc. []"
198,69,138,"Teresa Lyes","Lincoln [Lincolnshire]"
199,69,135,"Graham Buckingham","Luton [Bedfordshire]"
200,68,131,"Ami Tzubery",Israel
201,67,91,"Sally Campbell","AllIrelandScrabbleAssoc. []"
202,67,141,"Gillian Street","Isle of Man"
203,67,114,"Phyllis DeCastro",Israel
204,67,138,"Paul Cousins","Bristol [Bristol]"
205,67,124,"Mel Maltz","Ickenham [London]"
206,67,134,"Ferenc Gerlits","No Country Given"
207,65,114,"Maureen Barlow","East Berkshire [Berkshire]"
208,65,93,"Evelyn Wansbrough","East Berkshire [Berkshire]"
209,65,121,"Adrian Bailey","Sutton Coldfield [West Midlands]"
210,64,126,"Richard Woodward",England
211,64,86,"Alvin Moisey",England
212,64,166,"Graham Haigh",England
213,63,159,"Quentin Baker","London Scrabble League [London]"
214,63,133,"Noel Barnes","Hockley [Essex]"
215,63,107,"Colin St_Hill","London Scrabble League [London]"
216,63,97,"Terry Smart",Scotland
217,62,102,"Sandy Staff","Weston-super-Mare [Somerset]"
218,62,89,"Brenda Horwood","Weston-super-Mare [Somerset]"
219,62,138,"Marc Meakin",England
220,62,155,"Bob Berry",England
221,62,125,"Marie Senior",England
222,61,124,"Nancy Alroy",Israel
223,61,153,"Naomi Landau",Israel
224,60,142,"Helen Harding","East Berkshire [Berkshire]"
225,60,121,"Tess McCarthy","Cardiff [S Glamorgan]"
226,60,149,"Graham Harding","East Berkshire [Berkshire]"
227,60,125,"Sheena Wilson","Elgin [Grampian]"
228,60,134,"Mary Allen","Cardiff [S Glamorgan]"
229,59,126,"Margaret Staunton","Bournemouth [Dorset]"
230,58,126,"Joe Caruana",England
231,58,101,"Duncan MacFarlane",England
232,58,134,"Laura Finley","Cleveland [Cleveland]"
233,57,155,"Mike Evans",Wales
234,57,136,"Kenneth Ross","Edinburgh [Lothian]"
235,57,84,"Lena Glass","Edinburgh [Lothian]"
236,57,136,"Liam Donnelly","AllIrelandScrabbleAssoc. []"
237,57,172,"Anand Buddhdev",Netherlands
238,57,123,"Carol{Norwich} Smith","Norwich [Norfolk]"
239,56,105,"David Holt",England
240,56,93,"Alex Pylypenko",England
241,56,169,"Feargal Weatherhead (Exp)","AllIrelandScrabbleAssoc. []"
242,56,144,"Sandra Hoffland",Scotland
243,56,97,"Reuben Moisey",England
244,56,90,"Maria Raffaelli","Leith [Lothian]"
245,56,53,"Zandra Begg","Leith [Lothian]"
246,55,105,"Judy Baynes","Weston-super-Mare [Somerset]"
247,55,132,"Peter Dolgenos","London Scrabble League [London]"
248,55,114,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
249,55,128,"Pauline Russell","AllIrelandScrabbleAssoc. []"
250,55,174,"Calum Edwards (Exp)","Romford [London]"
251,55,84,"Jacqui White","Romford [London]"
252,54,120,"Rita Hennessy","AllIrelandScrabbleAssoc. []"
253,54,158,"Niyi Adebayo","Aberdeen [Aberdeenshire]"
254,54,119,"Christine Tudge","Newcastle [Tyne and Wear]"
255,54,99,"Una Meehan","AllIrelandScrabbleAssoc. []"
256,53,122,"Robert Springer",France
257,53,82,"Anne Beaton",Scotland
258,53,110,"Fifi Lefebvre",Australia
259,52,121,"Kim Phipps","London Scrabble League [London]"
260,52,132,"Michael Holligan","Mapperley SC [Nottinghamshire]"
261,52,111,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
262,52,146,"Steve Graston","Warrington [Cheshire]"
263,51,73,"Grant Wallace","Cumbernauld [North Lanarkshire]"
264,50,179,"Tony Sim",Singapore
265,50,121,"Pauline Cilia",Malta
266,50,152,"Chris Finlay","Southampton [Hampshire]"
267,50,141,"Josephine Mayo",Malta
268,50,117,"Dominic Borg",Malta
269,50,110,"Anna Borg",Malta
270,50,159,"Becky Dyer","United States of America"
271,50,114,"Kevin Pirotta",Malta
272,50,125,"Barbara Hill","Preston [Lancashire]"
273,50,137,"Nigel Turner","Norwich [Norfolk]"
274,50,160,"Howard Rayner","South Africa"
275,50,139,"John Barker",Australia
276,50,102,"Reno Zammit",Malta
277,49,81,"Steven Morrice","Aberdeen [Aberdeenshire]"
278,48,150,"Nicky Vella-Laurenti",Malta
279,48,133,"Kate Surtees",England
280,48,62,"Joshua Moisey",England
281,48,204,"Nigel Richards (GM)",Malaysia
282,48,181,"Olaiya Kabir","No Country Given"
283,48,127,"Iain Harley",England
284,47,143,"Tony Harris","Romford [London]"
285,47,102,"Alfred Xuereb",Malta
286,47,185,"David Koenig","United States of America"
287,47,167,"Charles Micallef",Malta
288,47,50,"Carol Mouncey","Cleveland [Cleveland]"
289,47,152,"Jackie McLeod (Exp)",England
290,46,145,"Feroza Bartlett","Luton [Bedfordshire]"
291,46,125,"Lorna Rapley","East Midlands [League]"
292,46,111,"Rita Sinclair","Cleveland [Cleveland]"
293,46,108,"Sandy MacLeod","Elgin [Grampian]"
294,46,103,"Peter Ashurst","Preston [Lancashire]"
295,46,121,"Terry Corps","Billericay [Essex]"
296,46,96,"Jackie Towler","Romford [London]"
297,46,102,"Jenny Corps","Billericay [Essex]"
298,45,78,"Jim Lyes","Lincoln [Lincolnshire]"
299,45,188,"Kevin McMahon (GM)","AllIrelandScrabbleAssoc. []"
300,44,142,"Ricky Zinger",Scotland
301,44,156,"Martin Taylor","Bristol [Bristol]"
302,44,165,"Andy Becher",England
303,44,156,"Omri Rosenkrantz",Israel
304,44,205,"David Eldar (GM)",Australia
305,43,149,"Billy Dott","Glasgow [Strathclyde]"
306,43,99,"Maria Scicluna",Malta
307,43,138,"Len Moir",England
308,43,111,"Sharon Peress",Israel
309,42,157,"Bob Lynn","Salisbury [Wiltshire]"
310,42,121,"John Kennedy","AllIrelandScrabbleAssoc. []"
311,42,114,"Finbarr Long","AllIrelandScrabbleAssoc. []"
312,42,141,"Karen Willis","Milton Keynes [Buckinghamshire]"
313,41,161,"Mike Chappell","London Scrabble League [London]"
314,41,112,"Mags Treanor",Germany
315,41,131,"Chris Broderick","AllIrelandScrabbleAssoc. []"
316,41,160,"Rick Blakeway","Sutton Coldfield [West Midlands]"
317,41,86,"Phyllis Lambe","AllIrelandScrabbleAssoc. []"
318,40,115,"Chris Bluett","Melton Mowbray [Leicestershire]"
319,40,166,"Diane Pratesi (Exp)","London Scrabble League [London]"
320,40,111,"Raquel Lightley","South Africa"
321,40,139,"Christine McKenzie",Scotland
322,40,113,"Anne Creaven","AllIrelandScrabbleAssoc. []"
323,40,102,"Charles Martin","Sutton Coldfield [West Midlands]"
324,39,130,"Rowan Callaghan",England
325,39,139,"Alison Lowe","Lincoln [Lincolnshire]"
326,39,75,"Fazile Zahir","No Country Given"
327,39,152,"Tim Hebbes",England
328,39,155,"Sandie Simonis (Exp)","London Scrabble League [London]"
329,39,148,"Simon Riley",England
330,39,134,"Karen Game","London Scrabble League [London]"
331,38,100,"Sandra Stocker","Romford [London]"
332,38,111,"John Winick","AllIrelandScrabbleAssoc. []"
333,37,118,"June Edwards",England
334,37,106,"Barbara Solomon","Plymouth [Devon]"
335,37,125,"Graham Maker",England
336,36,93,"Sybil Berrecloth",Scotland
337,36,165,"Neil Rowley",England
338,36,156,"James Curley","United States of America"
339,36,151,"Chris Quartermaine","Ashton [Cheshire]"
340,36,129,"Len Edwards","Romford [London]"
341,35,115,"Viv Beckmann","Newcastle [Tyne and Wear]"
342,35,123,"Carol Malkin","Dunfermline [Fife]"
343,35,80,"Martin Fagan","Shipley [Yorkshire]"
344,35,127,"Fiona Shoesmith","Shipley [Yorkshire]"
345,35,157,"Celine McCart","Belfast [NORTHERN IRELAND]"
346,35,173,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
347,35,122,"Margaret Burdon","Newcastle [Tyne and Wear]"
348,35,72,"Lucy Beckmann","Newcastle [Tyne and Wear]"
349,34,172,"David Delicata",Malta
350,34,145,"Moira Fenech",Malta
351,34,125,"Pat Wheeler","Whitefield [Manchester]"
352,34,96,"Gerry Gleeson","Southampton [Hampshire]"
353,34,128,"Carol Bartlett","West Berkshire [Berkshire]"
354,34,140,"Mario Saliba",Malta
355,34,137,"Peter Hunt","Portsmouth & Southsea [Hampshire]"
356,32,141,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
357,32,83,"Caroline Elliott","London Scrabble League [London]"
358,32,75,"Gillian Edwards",England
359,32,172,"Stephen Hunt","Bristol [Bristol]"
360,32,128,"Nigel Sibbett",Scotland
361,32,50,"Kathleen O'Shea","AllIrelandScrabbleAssoc. []"
362,32,99,"Baldip Kaur","London Scrabble League [London]"
363,32,131,"Kate Leckie",Scotland
364,32,97,"Liz Coles",Germany
365,32,114,"Linda Bird","London Scrabble League [London]"
366,31,120,"Tom Daniel",England
367,31,136,"Ayaz Kazi","Romford [London]"
368,31,84,"Liz Grahame-Wright",England
369,31,110,"Albert Zammit",Malta
370,31,159,"Kwaku Sapong",Ghana
371,31,161,"Rob Blundell","Oxford [Oxfordshire]"
372,30,118,"Lois McLeod","Melton Mowbray [Leicestershire]"
373,30,144,"John Balloch","Glasgow [Strathclyde]"
374,30,180,"Jeremy Khoo",Singapore
375,30,153,"Brian Jones","Southampton [Hampshire]"
376,30,194,"Austin Shin (GM)"," []"
377,30,124,"Khalid Javed",Pakistan
378,30,174,"Nick Deller","Peterborough [Cambridgeshire]"
379,30,175,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
380,30,123,"Ivy Dixon-Baird","Mapperley SC [Nottinghamshire]"
381,29,110,"Yvonne Lambert",England
382,29,100,"Richard Appleyard","No Country Given"
383,29,71,"Rena Waddell",Scotland
384,29,110,"Gila Blits",Israel
385,29,116,"Ben Berger",Germany
386,28,153,"Kay McColgan","AllIrelandScrabbleAssoc. []"
387,28,99,"Allan Bernstein",Israel
388,28,99,"Karen Adler",Israel
389,28,128,"Maureen Hoch",Israel
390,28,105,"Pam Sparkes","Weston-super-Mare [Somerset]"
391,28,100,"Anne Garber",Israel
392,28,80,"Liz Barber","Steel City [Yorkshire]"
393,28,136,"Janet Phillips","Bristol [Bristol]"
394,28,82,"Jack Hoch",Israel
395,28,141,"Brian McNaughton","Edinburgh [Lothian]"
396,28,108,"Maria Frizelle","AllIrelandScrabbleAssoc. []"
397,28,135,"Alec Robertson","Dunfermline [Fife]"
398,28,114,"Linda Marguy",Israel
399,28,69,"Adina Kfir",Israel
400,28,128,"Samantha Beckwith","Cleveland [Cleveland]"
401,28,85,"Fergus Williams","AllIrelandScrabbleAssoc. []"
402,27,94,"Aileesh Harpur","AllIrelandScrabbleAssoc. []"
403,27,115,"John Cunningham-Ryan","AllIrelandScrabbleAssoc. []"
404,27,120,"Jill Bright","Warrington [Cheshire]"
405,27,112,"Deirdre Eckbauer","AllIrelandScrabbleAssoc. []"
406,27,103,"Ber McInerney",Ireland
407,27,106,"Ita Kearney","No Country Given"
408,27,90,"Eoin Jackson","AllIrelandScrabbleAssoc. []"
409,27,108,"Philip Turner",England
410,26,107,"Marie Ryan","AllIrelandScrabbleAssoc. []"
411,26,93,"Ger Hore","AllIrelandScrabbleAssoc. []"
412,25,147,"Sally Martin",Australia
413,25,54,"Sue Creamer","No Country Given"
414,25,120,"Mario Camilleri",Malta
415,25,144,"Rachel Bingham","London Scrabble League [London]"
416,25,125,"Paul Mifsud",Malta
417,25,138,"Susan Rayner","South Africa"
418,25,109,"Anne Lynas","Cleveland [Cleveland]"
419,25,115,"Jean Owen","Swansea [W Glamorgan]"
420,25,147,"Caroline Atkins",Scotland
421,25,95,"Rose Wall",England
422,25,125,"Sammy Mangion",Malta
423,25,106,"Marlene Calleja",Malta
424,24,169,"Mohammad Sulaiman",Pakistan
425,24,161,"Gerard Fox","East Midlands [League]"
426,24,131,"Damian O'Malley","Romford [London]"
427,24,154,"Terry_Kang Rau","United States of America"
428,24,135,"Lesley Trotter","Leicester [Leicestershire]"
429,24,180,"Stefan Rau","United States of America"
430,24,161,"Olakunle Ajayi",England
431,24,87,"Florence Davies","Cleveland [Cleveland]"
432,24,180,"Chris Lipe","United States of America"
433,24,149,"Graham Bonham","Aylesbury [Buckinghamshire]"
434,24,173,"Geoffrey Newman","No Country Given"
435,24,153,"Oliver Jenner-O'Shea",Australia
436,23,137,"Heather Burnet",England
437,23,93,"Kim Buckle","Peterborough [Cambridgeshire]"
438,23,83,"Kevin Rayment",England
439,23,105,"Raquelle Azran",Israel
440,23,117,"Rebecca Wilkinson","Lancaster [Lancashire]"
441,23,95,"Maisie Culpin","Grantham [Lincolnshire]"
442,22,181,"Wale Ilori",Nigeria
443,22,126,"Angela Burke","Bourne  [Lincolnshire]"
444,22,151,"Jason Tsang_Wai_Yin","Hong Kong"
445,22,189,"Evan Cohen (Exp)",Israel
446,22,158,"Raz Naot",Israel
447,21,70,"Mark Callaghan","Cumbernauld [North Lanarkshire]"
448,21,54,"Tony Bongo",Israel
449,21,104,"Iris Cornish","West Berkshire [Berkshire]"
450,21,78,"Anne Thornley",England
451,21,51,"Lynn Archer","No Country Given"
452,21,94,"Viviene Muhling",Canada
453,21,139,"Chris Davies","Ashton [Cheshire]"
454,21,78,"Brian Archer",England
455,21,111,"Norman Loberant",Israel
456,21,132,"Valerie Nash","Oxford [Oxfordshire]"
457,21,83,"Michael Murray","Newcastle [Tyne and Wear]"
458,21,117,"Margaret Marshall","Bristol [Bristol]"
459,21,121,"Rhoda Gray","Bon Accord [Grampian]"
460,21,83,"Denise Bardan",England
461,21,75,"Eileen Johnson",England
462,21,125,"Bernard Mayhew",England
463,21,125,"Philip Aston","ISC []"
464,21,103,"Paul Roberts","Edinburgh [Lothian]"
465,20,110,"Miriam Erez",Israel
466,20,134,"Alan Bailey","Southampton [Hampshire]"
467,20,108,"Heather Roberts","Salisbury [Wiltshire]"
468,20,97,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
469,20,112,"Harry Bennett","Lancaster [Lancashire]"
470,20,117,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
471,20,138,"David Reading",England
472,20,108,"Claire Cottle","Bristol [Bristol]"
473,20,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
474,19,95,"Jill Warren","Ryde (IoW) [Isle of Wight]"
475,19,170,"Alec Webb (Exp)"," []"
476,19,111,"Nicola Staunton","Bournemouth [Dorset]"
477,19,91,"Joyce Caruth","Bournemouth [Dorset]"
478,18,98,"Mikolaj Szymanski",Poland
479,17,194,"Ricky Purnomo","No Country Given"
480,17,94,"Pat Llanwarne","Woking [Surrey]"
481,17,115,"Janet Bonham","Aylesbury [Buckinghamshire]"
482,17,180,"Bob Linn","United States of America"
483,16,116,"Sandra Davey","Leicester [Leicestershire]"
484,16,125,"Mario Seychell",Malta
485,16,51,"Marvic Cutajar",Malta
486,16,50,"Jane Bockers",Germany
487,16,134,"Richard Moody","Cleveland [Cleveland]"
488,16,120,"Kristen Chew",Canada
489,16,66,"Paul{London} Harding",England
490,16,151,"Tim Lawrence","Brighton & Hove [Sussex]"
491,15,143,"Yvonne McKeon","Pershore [Worcestershire]"
492,15,50,"Zach Ainley","No Country Given"
493,15,132,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
494,15,158,"Mihai Pantis",Romania
495,15,134,"Malcolm Roberts","Bourne  [Lincolnshire]"
496,15,123,"Barbara Dein","London Scrabble League [London]"
497,15,125,"Benoit Delafontaine","No Country Given"
498,15,82,"Andrew Clark","Belfast [NORTHERN IRELAND]"
499,15,157,"Wojtek Usakiewicz",Poland
500,15,141,"Peter Winnick","Nottingham Nomads [Nottingham]"
501,15,112,"Michael Harley","Bon Accord [Grampian]"
502,15,117,"Isobel Philip",Scotland
503,15,74,"Clare Boarder","Pershore [Worcestershire]"
504,15,114,"Norma Galley","London Scrabble League [London]"
505,15,156,"Dan Sandu",England
506,15,124,"Denis Shields","Mapperley SC [Nottinghamshire]"
507,15,79,"Glenice Szemere","No Country Given"
508,15,50,"Stella McCann","No Country Given"
509,15,177,"Terry Kirk (GM)",France
510,15,157,"Eeshan Malhotra",India
511,15,103,"Eileen Foster","Melton Mowbray [Leicestershire]"
512,15,111,"Maggie Barlow","No Country Given"
513,15,131,"David Mills","Belfast [NORTHERN IRELAND]"
514,15,87,"Jean Mainwaring","Millfield [Cambridgeshire]"
515,15,92,"Syed Haider","No Country Given"
516,14,100,"Roger Long","No Country Given"
517,14,117,"Sheila Hinett","Bristol [Bristol]"
518,14,95,"Margaret Speight","Nailsea [Somerset]"
519,14,122,"Dan Smith","London Scrabble League [London]"
520,14,61,"Iuliu Fabian",Romania
521,14,165,"Gary Polhill (Exp)",England
522,14,71,"Hoi_Ching Wai","No Country Given"
523,14,57,"Ian Campbell","Cumbernauld [North Lanarkshire]"
524,14,150,"Nick Lynch",England
525,14,153,"Ronan Webb","AllIrelandScrabbleAssoc. []"
526,14,50,"Pamela Farr",Scotland
527,14,112,"Julie Tate",Scotland
528,14,80,"Sheila Smith","Newcastle [Tyne and Wear]"
529,14,115,"Fran Burling",England
530,14,124,"John McCart","Belfast [NORTHERN IRELAND]"
531,14,58,"Tommy Hayes","No Country Given"
532,14,91,"James King","No Country Given"
533,14,50,"Moira Stedward","Cumbernauld [North Lanarkshire]"
534,14,136,"Ed Breed","South Downs [Sussex]"
535,14,97,"Rona Falconer","Newcastle [Tyne and Wear]"
536,14,140,"Catalin Caba",Romania
