Rank,Event,Player1,Score1,Player2,Score2,Total
51,IlfordJan20,"Baldip Kaur",468,"Reuben Moisey",499,967
52,GrandSlamFebMar20,"Colin Northmore",596,"Matthew Pinner",371,967
53,BelfastJan2020,"Rik Kennedy (Exp)",433,"Elie Dangoor (Exp)",533,966
54,PitlochryMar20,"Amy Byrne",463,"Peter Thorpe",503,966
55,UKOpenJan20,"Moses Peter",475,"Nigel Richards (GM)",490,965
56,ScottishRRFeb20Sat,"Ross MacKenzie",457,"Chris Cummins",507,964
57,UKOpenJan20,"Stewart Brodie",558,"Karen Richards",406,964
58,ForthLeague20M04,"Heather Laird",502,"Tom Wilson",462,964
59,GrandSlamFebMar20,"Rafal Dominiczak (Exp)",463,"Phil Robertshaw (GM)",499,962
60,UKOpenJan20,"Calum Edwards (Exp)",573,"Dave Hoskisson",389,962
61,IlfordFeb20,"Peter Bailey",549,"Nicky Huitson",413,962
62,BelfastJan2020,"Gillian Street",421,"James Burley",540,961
63,UKOpenJan20,"Natalie Zolty",480,"Moses Peter",480,960
64,MiltonKeynesMar20,"Chris Bluett",453,"Ann Golding",507,960
65,UKOpenFFlingJan20,"Craig Solomons",410,"Bob Violett (Exp)",549,959
66,UKOpenJan20,"Natalie Zolty",565,"Cecil Muscat",393,958
67,UKOpenJan20,"Ed Martin (GM)",570,"Nigel Richards (GM)",387,957
68,IlfordJan20,"Victoria Kingham",496,"Mohamed Kamara",461,957
69,UKOpenJan20,"Theresa Brousson (GM)",476,"Moses Peter",481,957
70,UKOpenJan20,"Theresa Brousson (GM)",476,"Wayne Kelly (GM)",481,957
71,Kathy60Jan20,"Robert Richland (Exp)",524,"Donna Stanton",432,956
72,MiltonKeynesMar20,"Rick Blakeway",433,"Femi Awowade (GM)",523,956
73,UKOpenJan20,"Bob Linn",428,"Nigel Richards (GM)",527,955
74,UKOpenJan20,"Paul Allan (GM)",454,"Nigel Richards (GM)",501,955
75,UKOpenJan20,"Natalie Zolty",434,"Paul Allan (GM)",520,954
76,Diaspora52Jan20,"Nicky Huitson",448,"Anne Ashmore",506,954
77,IsleofWightAFeb20,"George Newman",547,"Richard Woodward",407,954
78,IlfordJan20,"Ebi Sosseh",466,"Vince Boyle",488,954
79,Diaspora53Feb20,"John Matthews",436,"Nicky Huitson",518,954
80,Hawkwell20M01,"Cecil Muscat",416,"Phil Kelly",537,953
81,ScotMastersFeb20,"Helen Gipson (GM)",494,"James Squires",459,953
82,UKOpenJan20,"Orla Judge",471,"Natalie Zolty",482,953
83,BEST19M69,"Wayne Kelly (GM)",494,"Brett Smitheram (GM)",459,953
84,IlfordJan20,"John Ashmore",447,"Paul Coyle",506,953
85,LEST20M03,"Andrew Eames",499,"Ben Tarlow",453,952
86,UKOpenJan20,"Nigel Richards (GM)",526,"Ed Martin (GM)",426,952
87,ScottishRRFeb20Sun,"Simon Gillam (Exp)",616,"Sheena Wilson",335,951
88,ScottishRRFeb20Sun,"Ross MacKenzie",500,"Neil Scott (GM)",450,950
89,Diaspora52Jan20,"Craig Solomons",563,"Victoria Kingham",387,950
90,UKOpenFFlingJan20,"Nicky Huitson",528,"Adrienne Berger",421,949
91,ScotMastersFeb20,"Ricky Zinger",557,"Amy Byrne",392,949
92,GrandSlamFebMar20,"Paul Allan (GM)",564,"Elie Dangoor (Exp)",385,949
93,UKOpenFFlingJan20,"Vince Boyle",388,"Theresa Brousson (GM)",560,948
94,NowWeAreSixOct20,"Paul Coyle",549,"Vince Boyle",398,947
95,UKOpenFFlingJan20,"Bob Violett (Exp)",517,"Paul{Tranmere} Thomson",430,947
96,IlfordJan20,"John Matthews",503,"Victoria Kingham",444,947
97,BoroFunsterFeb20,"Dave Hoskisson",435,"Colin Northmore",512,947
98,Hawkwell20M22,"Craig Solomons",486,"Ann Golding",461,947
99,UKOpenJan20,"Adrienne Berger",517,"Kwaku Sapong",429,946
100,UKOpenFFlingJan20,"Ginny Dixon",407,"Steve Balment",539,946
