Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
90,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
91,17645,48,"Goutham Jayaraman","No Country Given",07/01/2018
92,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
93,17637,,"Craig Solomons","Romford [London]",07/04/2018
94,17629,24,"Jason Keller","United States of America",21/11/2014
95,17614,28,"Vincent Castellano",Canada,10/08/2014
96,17605,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
97,17601,100,"Richard Evans (Exp)",England,26/09/2010
98,17576,,"Bob Linn","United States of America",29/08/2016
99,17569,39,"Dipo Akanbi",Nigeria,07/01/2018
100,17555,,"Gary Oliver (GM)","Southampton [Hampshire]",25/03/2018
101,17529,24,"Irfan Siddiqui",India,21/11/2014
102,17512,,"Ben Withers","United States of America",21/11/2014
103,17508,24,"Marty Gabriel","United States of America",21/11/2014
104,17457,,"Ed Rossiter (Exp)",England,25/03/2018
105,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
106,17450,8,"Bassey Umoh",Nigeria,23/03/2013
107,17390,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",15/04/2018
108,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
109,17388,58,"Albert Hahn",Canada,01/04/2013
110,17380,,"Kristian Saether",England,12/08/2014
111,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
112,17364,25,"Alistair Kane",Australia,05/05/2008
113,17358,,"Jessica Pratesi",England,10/09/2017
114,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
115,17324,,"Nick Deller","Peterborough [Cambridgeshire]",30/12/2017
116,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
117,17317,24,"James Kramer","United States of America",21/11/2014
118,17308,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",10/03/2018
119,17303,,"Colin Northmore","Newcastle [Tyne and Wear]",02/04/2018
120,17279,24,"Michael Akonor",Ghana,21/11/2014
121,17262,,"Mark Goodwin",England,06/11/2016
122,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
123,17241,,"Chris Vicary","South Downs [Sussex]",08/04/2018
124,17239,,"Natalie Zolty","Sutton Coldfield [West Midlands]",11/03/2018
125,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
126,17196,,"David Delicata",Malta,01/05/2017
127,17186,,"Paul Bassett",England,05/03/2016
128,17174,38,"Victor Amartey",Ghana,08/01/2012
129,17164,,"Femi Awowade (GM)","Middlesex League [League]",25/03/2018
130,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
131,17129,,"Winter Winter","United States of America",11/09/2016
132,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
133,17084,,"John Hardie","Hull [Yorkshire East]",12/02/2018
134,17064,,"Chris Cummins","Edinburgh [Lothian]",14/04/2018
135,17055,,"Ben Tarlow",England,28/05/2017
136,17052,,"Mohamed Kamara","London Scrabble League [London]",08/04/2018
137,17025,,"Neil Rowley",England,08/04/2018
138,17023,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",20/08/2017
139,16999,21,"Dom Marsh",England,12/08/2012
140,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
141,16951,,"Calum Edwards (Exp)","Romford [London]",24/02/2018
142,16937,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",09/04/2018
143,16935,78,"Carmel Dodd",Australia,31/05/2015
144,16931,,"Rael Hayman",England,18/02/2018
145,16927,,"John Ashmore","Norwich [Norfolk]",30/12/2017
146,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
147,16905,,"Stu Harkness",Scotland,10/04/2018
148,16901,,"Bob Violett (Exp)","Essex League [Essex]",07/04/2018
149,16885,104,"Dick Green (Exp)",England,17/04/2010
150,16869,113,"Paul Chadwick",England,26/10/2014
151,16868,14,"Ryan Sutton",Australia,09/07/2016
152,16864,,"Rafal Dominiczak",England,07/04/2018
153,16863,,"Ross MacKenzie","Glasgow [Strathclyde]",31/03/2018
154,16863,23,"Bob Jackman",Australia,11/09/2016
155,16841,,"Diane Pratesi (Exp)","London Scrabble League [London]",25/03/2018
156,16830,,"Robert Richland (Exp)","Warrington [Cheshire]",28/01/2018
157,16829,24,"Cecilia Le","United States of America",21/11/2014
158,16823,105,"Ademola Ajayi",Ireland,29/05/2016
159,16796,,"Paloma Raychbart",England,18/02/2018
160,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
161,16743,27,"MV Niranjan",England,28/04/2013
162,16741,,"Neil Green (Exp)",Wales,11/03/2018
163,16679,48,"Orlet Bullock",Barbados,11/09/2016
164,16679,24,"Fred Magu",Kenya,21/11/2014
165,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
166,16667,,"Feargal Weatherhead (Exp)",Ireland,08/04/2018
167,16656,25,"Sue Tremblay",England,29/08/2016
168,16650,6,"Pete Trimmer",England,01/11/2009
169,16646,,"Ash Coldrick","Mapperley [Nottinghamshire]",24/02/2018
170,16641,,"Gary Polhill (Exp)",England,28/03/2016
171,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
172,16597,40,"Abba Hydara",Gambia,23/02/2014
173,16583,24,"Moizullah Baig",Pakistan,21/11/2014
174,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
175,16575,,"Brian Sugar (GM)",England,30/07/2017
176,16572,58,"Eric Kinderman","United States of America",04/01/2018
177,16502,,"Paul{England} Richards",England,29/09/2012
178,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
179,16495,,"Alec Webb (Exp)","Newport [Gwent]",04/01/2018
180,16493,14,"Shmuel Sussman",Israel,19/08/2016
181,16463,24,"Ze Tristan","South Africa",21/11/2014
182,16459,100,"Catherine Costello",Ireland,25/01/2009
183,16454,,"Kwaku Sapong",Ghana,19/05/2017
184,16427,,"Paul Coyle","London Scrabble League [London]",25/03/2018
185,16415,,"Fidelis Olotu",England,08/04/2018
186,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
187,16405,,"Darryl Francis (Exp)",England,08/10/2017
188,16398,,"James Squires","Edinburgh [Lothian]",15/04/2018
189,16381,,"Andrei Russell-Gebbett",England,30/09/2017
190,16349,23,"Marlon Prudencio","No Country Given",11/09/2016
191,16347,,"Charles Micallef",Malta,18/02/2018
192,16347,32,"Adam Kretschmer",Australia,10/07/2016
193,16346,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",07/04/2018
194,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
195,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
196,16266,,"Toke Aka",Nigeria,26/07/2015
197,16265,,"Karen Richards",Australia,07/01/2018
198,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
199,16250,14,"Jane Taylor",Australia,16/06/2013
200,16244,9,"Ganesh Asirvatham",England,23/04/2016
201,16241,22,"Supriya Devnani","United States of America",18/02/2018
202,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
203,16201,,"Ying_Ming Poh","United States of America",07/01/2018
204,16195,,"Chris Keeley",England,23/12/2016
205,16179,24,"Timothy Adamson","United States of America",21/11/2014
206,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
207,16157,72,"Dianne Ward",Australia,13/03/2011
208,16156,,"David Holmes","London Scrabble League [London]",18/02/2018
209,16143,,"Ahmed Khan",England,24/03/2018
210,16138,126,"Martin Thomas",Wales,10/09/2017
211,16138,113,"Jean McArthur","United States of America",18/02/2018
212,16112,,"Sandy Nang","United States of America",29/08/2016
213,16105,,"Chris Quartermaine","Ashton [Cheshire]",24/03/2018
214,16104,105,"Paul Nind",England,11/07/2010
215,16093,15,"TP Kurian",India,20/07/2014
216,16090,,"Orla Judge","Warrington [Cheshire]",24/03/2018
217,16083,109,"Gary Fox",England,18/07/2009
218,16082,,"Simon Gillam (Exp)","Edinburgh [Lothian]",14/04/2018
219,16067,9,"M Bola",England,05/06/2012
220,16065,,"Martin Thompson","Newcastle [Tyne and Wear]",17/03/2018
221,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
222,16058,41,"Keiichiro Hirai",Japan,19/05/2014
223,16042,33,"Tony Leah",Canada,04/12/2012
224,16035,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/09/2017
225,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
226,16032,,"Paul{Halifax} Thompson",England,04/06/2016
227,16030,101,"Christo Davison",England,09/10/2010
228,16017,6,"Colm Barry",England,28/09/2008
229,16004,,"Raz Naot",Israel,18/02/2018
230,15987,,"Olakunle Ajayi",England,24/03/2018
231,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
232,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
233,15929,32,"Jason Broersma",England,20/08/2017
234,15902,35,"Andrew Golding",Canada,10/08/2014
235,15896,,"Gerard Fox","East Midlands [League]",06/04/2018
236,15875,,"Barry Grossman (Exp)","Middlesex League [League]",10/04/2018
237,15867,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/10/2017
238,15860,,"Quentin Baker","London Scrabble League [London]",25/03/2018
239,15850,,"Bob Lynn","Salisbury [Wiltshire]",11/03/2018
240,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
241,15814,,"Sandie Simonis (Exp)","London Scrabble League [London]",07/04/2018
242,15812,,"Cecil Muscat",England,17/04/2018
243,15787,19,"Jack Mpakaboari","No Country Given",08/04/2018
244,15776,,"David Steel",England,01/10/2017
245,15771,,"Andy Becher",England,07/04/2018
246,15760,,"Wojtek Usakiewicz",Poland,09/04/2017
247,15759,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
248,15748,,"James Burley","Luton [Bedfordshire]",10/04/2018
249,15745,48,"Tariq Pervez","No Country Given",08/01/2017
250,15743,73,"Neil Talbot",England,27/03/2011
251,15706,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
252,15696,,"Tim Knight","London Scrabble League [London]",18/03/2018
253,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
254,15684,107,"Malcolm Quirie",England,26/10/2009
255,15683,,"Joseph McGinley",Ireland,29/01/2017
256,15681,,"Chris Fenwick",England,09/03/2014
257,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
258,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
259,15650,,"Bob Berry",England,07/04/2018
260,15650,8,"Moses Owugah",Nigeria,12/10/2013
261,15625,,"Rob Blundell","Oxford [Oxfordshire]",11/03/2018
262,15611,123,"Theo Kumi",England,12/10/2013
263,15586,,"Jackie McLeod (Exp)",England,17/12/2017
264,15576,,"Paul Burton",England,08/01/2017
265,15551,,"Ronan Webb",Ireland,26/11/2017
266,15531,59,"Gunnar Andersson",Sweden,08/04/2018
267,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
268,15524,,"Kay McColgan",Ireland,02/09/2017
269,15523,21,"Patrick Masterson",England,15/09/2013
270,15521,,"Victoria Kingham","London Scrabble League [London]",02/04/2018
271,15519,,"Dennis Hussey",England,08/11/2014
272,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
273,15513,24,"Scott Jackson","United States of America",21/11/2014
274,15505,,"Ruth MacInerney","London Scrabble League [London]",07/04/2018
275,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
276,15497,80,"Jamie Jones","Bristol [Bristol]",17/03/2018
277,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
278,15489,47,"Asanka Amarasinghe",England,20/03/2016
279,15488,128,"Bartosz Pieta",Poland,03/12/2012
280,15487,,"Ebi Sosseh","Bournemouth [Dorset]",14/04/2018
281,15471,37,"John Mayhew",England,21/11/2014
282,15471,105,"Paul Howard",England,26/09/2009
283,15467,98,"Niyi Adebayo",Scotland,30/03/2018
284,15451,69,"Simon Riley",England,17/12/2017
285,15443,105,"Mark Lane",England,06/04/2010
286,15439,,"Mihai Pantis",Romania,02/09/2017
287,15425,,"Celine McCart","Belfast [NORTHERN IRELAND]",28/01/2018
288,15418,,"Dan Sandu",England,02/09/2017
289,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
290,15404,,"Martin Taylor","Bristol [Bristol]",22/10/2017
291,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
292,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
293,15346,22,"Will Morgan",England,29/01/2017
294,15336,25,"Sue Kyatt",Australia,05/05/2008
295,15329,38,"Llewellin Jegels",Germany,09/01/2009
296,15328,140,"Ed Garrett-Jones",England,19/11/2012
297,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
298,15323,,"Alan Sinclair","Edinburgh [Lothian]",14/04/2018
299,15323,,"Kevin Synnott","Romford [London]",11/04/2018
300,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
301,15283,48,"Chris Hall","No Country Given",07/01/2018
302,15283,6,"Akin Oladeji",Nigeria,21/06/2008
303,15280,24,"Femi Simpson",Nigeria,02/09/2017
304,15275,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",24/03/2018
305,15272,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
306,15271,7,"Rajiv Antao",India,16/05/2009
307,15260,15,"Liz Fagerlund","No Country Given",08/04/2018
308,15259,,"Nuala O'Rourke","East Midlands [League]",09/04/2018
309,15243,,"Peter Thomas",England,18/02/2018
310,15220,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
311,15211,,"Marco Post",England,21/12/2013
312,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
313,15199,,"Mick Healy","Leicester West End [Leicestershire]",10/03/2018
314,15186,7,"Innis Carson",England,30/01/2016
315,15185,,"Nicky Vella-Laurenti",Malta,04/05/2017
316,15182,34,"Carol Johnsen",England,02/05/2016
317,15181,,"Paul{Austral} Richards",Australia,04/05/2017
318,15169,102,"Christina French",England,26/09/2009
319,15165,,"Andrew Eames","Luton [Bedfordshire]",08/04/2018
320,15160,,"Anne Ashmore","Norwich [Norfolk]",30/12/2017
321,15160,,"Beverley Robertshaw","Nailsea [Somerset]",26/03/2018
322,15157,,"Chris Finlay","Southampton [Hampshire]",21/03/2018
323,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
324,15138,77,"Paul Ashworth",England,14/03/2010
325,15132,,"Billy Dott","Glasgow [Strathclyde]",19/03/2018
326,15130,,"Mike Whiteoak","Essex League [Essex]",17/03/2018
327,15120,,"Wilma Warwick","Edinburgh [Lothian]",14/04/2018
328,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
329,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
330,15114,,"Peter Liggett",England,09/03/2014
331,15102,,"Tony Bearn",England,12/06/2016
332,15092,24,"Becky Dyer","United States of America",21/11/2014
333,15092,,"Graham Wakefield",England,22/08/2015
334,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
335,15068,,"Graham Bonham","Aylesbury [Buckinghamshire]",07/04/2018
336,15031,65,"Terry_Kang Rau","United States of America",04/05/2017
337,15025,,"Steve Balment","Mapperley [Nottinghamshire]",10/03/2018
338,15019,,"Matthew Pinner",England,02/04/2018
339,15018,,"Rachelle Whiteoak","Essex League [Essex]",11/02/2018
340,15012,,"Anthony Pinnell","ISC []",13/07/2014
341,14987,,"Evelyn Wallace","Romford [London]",11/04/2018
342,14971,,"Feroza Bartlett","Luton [Bedfordshire]",09/12/2017
343,14963,,"Omri Rosenkrantz",Israel,18/02/2018
344,14952,,"Jojo Delia",Malta,19/05/2014
345,14936,,"Ian Coventry",England,24/03/2018
346,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
347,14923,125,"Debbie Heaton","Warrington [Cheshire]",24/03/2018
348,14915,,"Dave Hoskisson",England,28/03/2018
349,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
350,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
351,14887,,"Noel Barnes","Hockley [Essex]",25/03/2018
352,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
353,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
354,14875,,"Donna Stanton","Warrington [Cheshire]",24/03/2018
355,14874,,"Elisabeth Jardine","Bournemouth [Dorset]",11/03/2018
356,14867,83,"Nick Lynch",England,10/03/2017
357,14864,,"Amy Byrne","Edinburgh [Lothian]",15/04/2018
358,14863,,"Brian Jones","Southampton [Hampshire]",11/03/2018
359,14855,109,"Frank Forster",England,31/05/2008
360,14850,4,"Rachel Christie",England,29/12/2013
361,14840,,"Pramit Kamath",Netherlands,21/02/2016
362,14836,101,"Angela Evans",England,13/05/2010
363,14827,139,"Steve Bartlett",England,18/02/2018
364,14816,,"Kim Hands","Sutton Coldfield [West Midlands]",08/04/2018
365,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
366,14801,,"Naomi Landau",Israel,18/02/2018
367,14798,,"Ricky Zinger",Scotland,31/07/2017
368,14796,81,"Jerry Humphreys","Bristol [Bristol]",11/03/2018
369,14796,,"Sanmi Odelana",England,02/09/2017
370,14789,18,"Chaya Amir",Israel,26/10/2008
371,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
372,14783,101,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",07/01/2018
373,14779,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
374,14778,,"Chris Harrison",England,04/04/2018
375,14767,,"Duncan Keet","South Africa",20/05/2013
376,14761,56,"Gerald Davids","South Africa",20/05/2012
377,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
378,14754,37,"Warwick Bassett",England,22/10/2017
379,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
380,14734,19,"Nalini Bhat",Ireland,23/01/2011
381,14712,138,"Ronnie Reid",England,24/02/2013
382,14708,,"Phil Kelly","Hockley [Essex]",17/04/2018
383,14691,141,"Neil Darbyshire",England,06/12/2015
384,14682,139,"Fern Wheelwright","South Africa",28/08/2017
385,14676,,"Tim Hebbes",England,29/10/2017
386,14648,,"John Balloch","Glasgow [Strathclyde]",19/03/2018
387,14647,,"Joe Bridal",England,20/08/2017
388,14647,105,"Fran Thompson",Scotland,01/10/2011
389,14630,50,"Heather Long",England,05/05/2016
390,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
391,14626,,"Moira Conway","London Scrabble League [London]",19/11/2017
392,14625,,"Sandra Hoffland",Scotland,31/03/2018
393,14624,47,"Randi Goldberg","United States of America",29/08/2016
394,14616,,"Nigel Turner","Norwich [Norfolk]",10/03/2018
395,14612,,"Diane Bromilow","Warrington [Cheshire]",24/03/2018
396,14607,,"Temu Oluku","Sutton Coldfield [West Midlands]",24/03/2018
397,14600,,"Cathy Anderson","Newcastle [Tyne and Wear]",17/03/2018
398,14598,114,"Davina Galloway",England,17/10/2015
399,14587,49,"John Dunlop",England,26/04/2009
400,14583,,"Tom Wilson","Glasgow [Strathclyde]",15/04/2018
401,14580,,"Russell Smith",England,02/04/2018
402,14571,,"Mike Evans",Wales,11/03/2018
403,14557,,"Caroline Atkins",Scotland,19/01/2018
404,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
405,14547,109,"Barbara Brown",England,09/01/2009
406,14545,,"Christine Strawbridge",Malta,07/01/2018
407,14533,6,"Debbie Wiles",England,01/11/2009
408,14533,,"Rachel Bingham","London Scrabble League [London]",15/04/2018
409,14532,,"Colin Nicol","Edinburgh [Lothian]",15/04/2018
410,14522,,"Wendy Lindridge",England,12/10/2014
411,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
412,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
413,14480,,"Daniel Milton","United States of America",08/01/2017
414,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
415,14457,116,"Stuart Solomons",England,18/06/2011
416,14456,,"Stephen Wintle","Stafford [Staffordshire]",07/04/2018
417,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
418,14438,,"Christine McKenzie",Scotland,15/04/2018
419,14428,50,"Debbe Hossy","South Africa",04/05/2017
420,14424,100,"Pinaach Kolte",Scotland,22/08/2009
421,14414,,"Lee Graham","London Scrabble League [London]",26/11/2017
422,14413,120,"Ewa Kondracka",Poland,02/09/2017
423,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
424,14401,,"Anne Ramsay",Scotland,06/09/2014
425,14384,,"Jim Wilkie","ISC []",14/04/2018
426,14376,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
427,14368,,"Jayne MacKenzie",England,29/08/2016
428,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
429,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
430,14316,,"Philip Aldous","Norwich [Norfolk]",09/12/2017
431,14315,,"Kathy Richland","Warrington [Cheshire]",28/03/2018
432,14314,147,"Peter Darby",England,30/12/2011
433,14304,111,"Cicely Bruce","New Zealand",08/04/2018
434,14304,,"Paul{Tranmere} Thomson",England,07/04/2018
435,14303,,"Suzanne Dundas",Netherlands,02/04/2018
436,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
437,14299,,"Mario Saliba",Malta,04/05/2017
438,14297,,"Theresa Scallan",Ireland,26/11/2017
439,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
440,14287,,"Adrienne Berger","Whitefield [Manchester]",24/03/2018
441,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
442,14264,,"Kate Sweetlove","Southampton [Hampshire]",14/04/2018
443,14259,37,"Sally Martin",Australia,18/02/2018
444,14258,115,"Alan Catherall","Romford [London]",10/12/2011
445,14245,,"Wanda De_Poitiers",England,10/12/2017
446,14240,100,"Carole Rison",England,09/11/2008
447,14231,47,"John Hamilton",Australia,07/05/2015
448,14229,7,"George Warnock","United States of America",14/11/2015
449,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
