Rank,Rtg,MemNo,NNN,Player,Country,"Club or Country","Last Played","Total Rated Games"
73,176,,,"Stephen Hunt",England,"Bristol [Bristol]",08/07/2017,377
74,176,,,"Bob Linn","United States of America","United States of America",29/08/2016,301
75,176,,39,"Dipo Akanbi",Nigeria,Nigeria,07/01/2018,39
76,176,1202,,"Jason Carney (Exp)",England,"Nottingham Nomads [Nottingham]",02/09/2018,947
77,176,,,"Suresh Chinnaiyah",England,"Middlesex League [League]",23/12/2016,193
78,176,,,"Tony Sim",Singapore,Singapore,04/05/2018,217
79,176,1220,,"Theresa Brousson (GM)",Malta,Malta,04/05/2018,1608
80,176,,7,"Richard Evans (Exp)",England,England,26/09/2010,100
81,175,72,104,"John Grayson (GM)",Wales,"Newport [Gwent]",28/07/2012,119
82,175,,,"Ben Withers","United States of America","United States of America",21/11/2014,156
83,175,1120,,"Anand Buddhdev",Netherlands,Netherlands,09/06/2018,1016
84,174,,58,"Albert Hahn",Canada,Canada,01/04/2013,58
85,174,1814,,"Rik Kennedy (Exp)","Northern Ireland","Belfast [NORTHERN IRELAND]",07/10/2018,1325
86,174,,,"Kristian Saether",England,England,12/08/2014,153
87,174,880,,"Femi Awowade (GM)",England,"Middlesex League [League]",14/10/2018,1466
88,174,,36,"John Tabasa",England,"London Scrabble League [London]",09/11/2014,36
89,174,1510,,"Jessica Pratesi",England,England,10/09/2017,1154
90,174,,,"Howard Wilde (Exp)",England,"ISC []",06/09/2015,165
91,174,734,,"Nick Deller",England,"Peterborough [Cambridgeshire]",07/05/2018,944
92,173,,,"Evan Simpson (GM)",England,"Coventry [West Midlands]",13/07/2014,157
93,173,,,"Mark Goodwin",England,England,06/11/2016,439
94,172,,,"Paul Bassett",England,England,05/03/2016,164
95,172,,38,"Victor Amartey",Ghana,Ghana,08/01/2012,38
96,172,1631,,"Jack Anscomb",England,"Sutton Coldfield [West Midlands]",19/11/2017,601
97,172,,,"Clement Ikolo",England,"Milton Keynes [Buckinghamshire]",15/12/2012,160
98,172,115,,"Diane Pratesi (Exp)",England,"London Scrabble League [London]",07/10/2018,2270
99,172,213,,"Neil Rowley",England,England,13/10/2018,1043
100,171,,,"Ben Tarlow",England,England,28/05/2017,569
101,171,,7,"Ian Gucklhorn",England,"London Scrabble League [London]",25/06/2011,72
102,171,,,"Winter Winter","United States of America","United States of America",11/09/2016,238
103,171,101,,"Robert Richland (Exp)",England,"Warrington [Cheshire]",07/10/2018,1638
104,170,1423,,"Calum Edwards (Exp)",England,"Romford [London]",24/02/2018,2399
105,170,1362,,"Graham Haigh",England,England,22/09/2018,635
106,170,202,,"Penny Downer (Exp)",England,"Newport (IoW) [Isle of Wight]",19/08/2018,841
107,170,1971,,"Natalie Zolty",England,"Sutton Coldfield [West Midlands]",14/10/2018,1283
108,170,1196,,"Andy Goodwin (Exp)",England,England,14/10/2018,779
109,170,,,"Mohammad Sulaiman",Pakistan,Pakistan,21/11/2014,184
110,170,,,"James Rossiter",England,"Southampton [Hampshire]",16/09/2018,528
111,169,1419,,"John Hardie",England,"Hull [Yorkshire East]",28/05/2018,617
112,169,,,"David Delicata",Malta,Malta,01/05/2018,413
113,169,,78,"Carmel Dodd",Australia,Australia,31/05/2015,78
114,169,,113,"Rael Hayman",England,England,18/02/2018,457
115,169,1375,,"Mike Chappell",England,"London Scrabble League [London]",31/03/2017,1124
116,169,1862,,"Stu Harkness",Scotland,Scotland,07/10/2018,633
117,169,,60,"Dick Green (Exp)",England,England,17/04/2010,104
118,169,,73,"Marlon Prudencio",Singapore,Singapore,04/05/2018,73
119,169,,7,"Paul Chadwick",England,England,26/10/2014,113
120,169,2011,,"Paul Coyle",England,"London Scrabble League [London]",14/10/2018,672
121,168,2241,146,"Jamie Jones",England,"Bristol [Bristol]",14/10/2018,146
122,168,49,,"Bob Violett (Exp)",England,"Essex League [Essex]",07/10/2018,3076
123,168,162,,"Alec Webb (Exp)",England,"Newport [Gwent]",14/10/2018,1285
124,168,1486,,"Ash Coldrick",England,"Mapperley SC [Nottinghamshire]",02/09/2018,875
125,168,2024,,"Chris Cummins",Scotland,"Edinburgh [Lothian]",12/10/2018,1031
126,168,368,,"Chris Hawkins (Exp)",England,"Peterborough [Cambridgeshire]",23/06/2018,1090
127,168,2098,,"Craig Solomons",England,"Romford [London]",07/10/2018,1340
128,168,,68,"Ademola Ajayi",Ireland,Ireland,29/05/2016,105
129,167,1732,,"James Squires",Scotland,"Edinburgh [Lothian]",07/10/2018,1108
130,167,281,,"Steve{Oxford} Perry",England,"Oxford [Oxfordshire]",07/10/2018,4477
131,167,,,"Charles Micallef",Malta,Malta,14/10/2018,596
132,167,,,"Neil Green (Exp)",Wales,Wales,11/03/2018,869
133,167,4,,"Philip Nelkon (GM)",England,"London Scrabble League [London]",06/12/2016,780
134,167,,40,"Keiichiro Hirai",Japan,Japan,04/05/2018,57
135,167,,,"Feargal Weatherhead (Exp)",Ireland,Ireland,16/09/2018,620
136,167,,,"Andrei Russell-Gebbett",England,England,07/10/2018,214
137,167,,48,"Orlet Bullock",Barbados,Barbados,11/09/2016,48
138,166,,7,"Philip Cohen",England,"London Scrabble League [London]",30/10/2011,137
139,166,914,,"Vince Boyle",England,"London Scrabble League [London]",14/10/2018,3653
140,166,,145,"Gary Polhill (Exp)",England,England,28/03/2016,162
141,166,,40,"Abba Hydara",Gambia,Gambia,23/02/2014,40
142,166,45,,"Barry Grossman (Exp)",England,"Middlesex League [League]",07/10/2018,2340
143,166,,,"Adekoyejo Adegbesan",England,"Milton Keynes [Buckinghamshire]",10/05/2014,161
144,165,,,"Paul{England} Richards",England,England,29/09/2012,164
145,165,,13,"Catherine Costello",Ireland,Ireland,25/01/2009,100
146,165,1170,,"Paloma Raychbart",Israel,Israel,07/10/2018,1828
147,164,2039,,"James Burley",England,"Luton [Bedfordshire]",23/09/2018,2495
148,164,103,,"Danny Bekhor",England,"London Scrabble League [London]",12/07/2015,151
149,164,1988,,"Mohamed Kamara",England,"London Scrabble League [London]",14/10/2018,924
150,164,1679,,"Toke Aka",Nigeria,Nigeria,19/05/2018,403
151,164,5,,"Brian Sugar (GM)",England,England,24/06/2018,652
152,164,428,,"Kwaku Sapong",Ghana,Ghana,07/10/2018,743
153,163,2245,91,"Eric Kinderman","United States of America","United States of America",01/05/2018,91
154,163,,32,"Adam Kretschmer",Australia,Australia,10/07/2016,32
155,163,17,11,"Mike Willis (Exp)",England,"Milton Keynes [Buckinghamshire]",20/11/2016,117
156,163,,,"Andrew Roughton (Exp)",England,"Coventry [West Midlands]",27/06/2015,152
157,163,1349,,"Fidelis Olotu",England,England,14/10/2018,944
158,162,1429,,"Stewart Houten",England,"Lincoln [Lincolnshire]",07/10/2018,710
159,162,,,"Chris Keeley",England,England,23/12/2016,780
160,162,6,,"Darryl Francis (Exp)",England,England,23/06/2018,496
161,162,,,"Kiattisak Thepsuriya",England,"Brighton & Hove [Sussex]",25/09/2016,163
162,162,,22,"Dianne Ward",Australia,Australia,13/03/2011,72
163,162,362,,"Gary Oliver (GM)",England,"Southampton [Hampshire]",07/10/2018,959
164,162,2132,,"Ying_Ming Poh","United States of America","United States of America",07/01/2018,169
165,162,,65,"Liz Fagerlund","New Zealand","New Zealand",04/05/2018,65
166,162,1754,,"Quentin Baker",England,"London Scrabble League [London]",07/10/2018,658
167,161,2076,133,"Martin Thomas",Wales,Wales,19/08/2018,133
168,161,1962,,"Rob Blundell",England,"Oxford [Oxfordshire]",07/10/2018,224
169,161,814,,"Jared Robinson (Exp)",England,"Nottingham Nomads [Nottingham]",02/09/2018,913
170,161,,,"David Holmes",England,"London Scrabble League [London]",07/10/2018,552
171,161,,64,"Gary Fox",England,England,18/07/2009,109
172,161,967,,"Gerard Fox",England,"East Midlands [League]",12/09/2018,1249
173,161,1016,,"John Ashmore",England,"Norwich [Norfolk]",07/10/2018,2779
174,161,,130,"Jean McArthur","United States of America","United States of America",14/10/2018,130
175,161,,41,"Paul Nind",England,England,11/07/2010,105
176,161,,,"Olakunle Ajayi",England,England,23/06/2018,486
177,160,165,,"Cecil Muscat",Malta,Malta,14/10/2018,4533
178,160,,,"Paul{Halifax} Thompson",England,England,04/06/2016,473
179,160,978,,"Andy Becher",England,England,16/09/2018,853
180,160,,33,"Tony Leah",Canada,Canada,04/12/2012,33
181,160,2187,,"Ahmed Khan",England,England,07/10/2018,293
182,160,,13,"Christo Davison",England,England,09/10/2010,101
183,160,1946,,"Orla Judge",Ireland,"Warrington [Cheshire]",27/05/2018,393
184,160,,50,"Randall Thomas",Canada,Canada,04/05/2018,50
185,160,,,"Raz Naot",Israel,Israel,18/02/2018,292
186,160,,,"Jack Durand",England,"London Scrabble League [London]",11/09/2016,812
187,160,1057,,"Mike Whiteoak",England,"Essex League [Essex]",07/10/2018,2659
188,159,795,,"Chris Quartermaine",England,"Ashton [Cheshire]",23/09/2018,591
189,159,199,,"Graham Harding",England,"East Berkshire [Berkshire]",07/10/2018,968
190,159,,85,"Mark Hollingsworth",England,"Shipley [Yorkshire]",20/10/2013,151
191,159,,21,"David Brook",England,"Newcastle [Tyne and Wear]",21/04/2012,101
192,159,59,,"Simon Gillam (Exp)",Scotland,"Edinburgh [Lothian]",14/10/2018,2787
193,159,116,,"Martin Thompson",England,"Newcastle [Tyne and Wear]",22/09/2018,642
194,159,,35,"Andrew Golding",Canada,Canada,10/08/2014,35
195,159,,32,"Jason Broersma",England,England,20/08/2017,32
196,158,1006,,"Ross MacKenzie",Scotland,"Glasgow [Strathclyde]",23/09/2018,2577
197,158,1456,,"Andrew Eames",England,"Luton [Bedfordshire]",14/10/2018,2849
198,158,1301,,"Rick Blakeway",England,"Sutton Coldfield [West Midlands]",07/10/2018,969
199,158,,,"Tim Knight",England,"London Scrabble League [London]",01/07/2018,446
200,158,,69,"Doj Graham",England,"Brighton & Hove [Sussex]",30/01/2011,118
201,158,,,"Jin_Chor Tan",Malaysia,Malaysia,27/08/2018,238
202,158,241,,"Bob Berry",England,"Essex League [Essex]",08/09/2018,799
203,157,,10,"Malcolm Quirie",England,England,26/10/2009,107
204,157,,14,"Ralph Gibbs",England,"Bournemouth [Dorset]",11/10/2009,94
205,157,1514,,"Victoria Kingham",England,"London Scrabble League [London]",07/10/2018,2397
206,157,,,"Chris Fenwick",England,England,09/03/2014,154
207,157,,44,"Jayaska Baranage",England,England,01/05/2018,50
208,157,,26,"Angela Swain",England,"Bournemouth [Dorset]",06/11/2010,102
209,157,,,"Joseph McGinley",Ireland,Ireland,29/01/2017,361
210,157,555,,"Raymond Tate",England,"Cleveland [Cleveland]",01/09/2018,2392
211,157,88,,"Sandie Simonis (Exp)",England,"London Scrabble League [London]",14/10/2018,1833
212,157,,3,"Frances Ure",Wales,"Lliw Valley [W Glamorgan]",29/11/2009,110
213,157,1714,,"Karen Richards",Australia,Australia,14/10/2018,948
214,157,,30,"Neil Talbot",England,England,27/03/2011,73
215,157,,,"Wojtek Usakiewicz",Poland,Poland,14/10/2018,249
216,157,,,"Sandy Nang","United States of America","United States of America",14/10/2018,186
217,156,609,,"Bob Lynn",England,"Salisbury [Wiltshire]",16/09/2018,1105
218,156,,56,"Theo Kumi",England,England,12/10/2013,123
219,156,,,"Paul Burton",England,England,08/01/2017,384
220,156,,,"Mihai Pantis",Romania,Romania,14/10/2018,444
221,155,1189,,"Martin Taylor",England,"Bristol [Bristol]",14/10/2018,439
222,155,999,,"Kay McColgan",Ireland,Ireland,02/09/2017,249
223,155,,,"Dennis Hussey",England,England,08/11/2014,156
224,155,,58,"Paul Howard",England,England,26/09/2009,105
225,155,,128,"Bartosz Pieta",Poland,Poland,03/12/2012,128
226,155,,112,"Robert Pells",England,"Shipley [Yorkshire]",30/09/2012,140
227,155,1268,,"Ebi Sosseh",England,"Bournemouth [Dorset]",20/05/2018,1008
228,155,,,"David Steel",England,England,23/06/2018,563
229,155,38,,"Jackie McLeod (Exp)",England,England,28/07/2018,1698
230,155,,110,"Niyi Adebayo",Scotland,Scotland,29/08/2018,110
231,155,,47,"Asanka Amarasinghe",England,England,20/03/2016,47
232,155,,9,"David{LSL} White",England,"London Scrabble League [London]",20/12/2009,92
233,155,2065,59,"Gunnar Andersson",Sweden,Sweden,08/04/2018,59
234,155,,,"Dan Sandu",England,England,14/10/2018,537
235,155,,,"Ronan Webb",Ireland,Ireland,16/09/2018,323
236,155,,,"Joanne Hiley",England,"Coventry [West Midlands]",24/01/2016,163
237,155,,37,"John Mayhew",England,England,21/11/2014,37
238,154,,89,"Tim Charlton",England,"Guildford [Surrey]",15/11/2015,157
239,154,,,"Brian Jones",England,"Southampton [Hampshire]",07/10/2018,563
240,154,408,,"Nuala O'Rourke","Northern Ireland","East Midlands [League]",30/09/2018,3329
241,154,,8,"Dave Nunn",England,"South Downs [Sussex]",23/09/2017,122
242,154,,69,"Mark Lane",England,England,06/04/2010,105
243,153,,48,"Chris Hall",Australia,Australia,07/01/2018,48
244,153,,38,"Llewellin Jegels",Germany,Germany,09/01/2009,38
245,153,2210,,"Celine McCart","Northern Ireland","Belfast [NORTHERN IRELAND]",16/09/2018,358
246,153,,98,"Tariq Pervez",Pakistan,Pakistan,04/05/2018,98
247,153,,38,"Ed Garrett-Jones",England,England,19/11/2012,140
248,152,1591,,"Mick Healy",Ireland,"Leicester West End [Leicestershire]",27/08/2018,958
249,152,,115,"Terry_Kang Rau","United States of America","United States of America",04/05/2018,115
250,152,560,,"Tim Lawrence",England,"Brighton & Hove [Sussex]",14/10/2018,430
251,152,,76,"Simon Riley",England,England,08/09/2018,76
252,152,476,,"David Shenkin",England,"London Scrabble League [London]",07/10/2018,4852
253,152,,,"Steve Bartlett",England,England,07/10/2018,163
254,152,,,"Ben Wilson",England,"Lincoln [Lincolnshire]",23/06/2012,161
255,152,,,"Greg Kelly",England,England,04/09/2016,1049
256,152,,,"Nicky Vella-Laurenti",Malta,Malta,04/05/2018,560
257,152,,123,"Marco Post",England,England,21/12/2013,152
258,152,,34,"Carol Johnsen",England,England,02/05/2016,34
259,152,,33,"Olajide Akinyemi",Nigeria,Nigeria,26/03/2016,33
260,152,,86,"Tony Bearn",England,England,10/06/2018,217
261,152,,,"Donna Stanton",England,"Warrington [Cheshire]",23/09/2018,1398
262,152,,55,"Christina French",England,England,26/09/2009,102
263,151,,,"Peter Liggett",England,England,09/03/2014,152
264,151,343,,"Amy Byrne",Scotland,"Edinburgh [Lothian]",14/10/2018,3628
265,151,1404,,"Chris Harrison",England,England,07/10/2018,776
266,151,,38,"Christine Cooper",England,"Leicester [Leicestershire]",09/01/2009,59
267,151,1211,,"Ian Coventry",England,England,07/10/2018,1154
268,151,,23,"Paul Ashworth",England,England,14/03/2010,77
269,151,,,"Tom Sharp",England,"Bristol [Bristol]",10/04/2016,303
270,151,,,"Graham Wakefield",England,England,22/08/2015,153
271,151,,89,"Chris Downer",England,"Bournemouth [Dorset]",10/05/2015,151
272,151,1210,,"Graham Bonham",England,"Aylesbury [Buckinghamshire]",07/04/2018,1872
273,151,79,,"Chris Finlay",England,"Southampton [Hampshire]",16/09/2018,1266
274,150,94,,"Rachelle Whiteoak",England,"Essex League [Essex]",27/08/2018,1588
275,150,873,,"Matthew Pinner",England,England,14/10/2018,1550
276,150,471,,"Anne Ashmore",England,"Norwich [Norfolk]",07/10/2018,2088
277,150,,,"Abiodun Adeyemi",England,"Milton Keynes [Buckinghamshire]",30/09/2018,572
278,150,,,"Jojo Delia",Malta,Malta,19/05/2014,156
279,150,,,"Billy Dott",Scotland,"Glasgow [Strathclyde]",09/10/2018,693
280,150,,,"Anthony Pinnell",England,"ISC []",13/07/2014,155
281,150,,,"Naomi Landau",Israel,Israel,14/10/2018,660
282,150,,34,"Oliver Jenner-O'Shea",Australia,Australia,01/05/2018,34
283,150,,,"Omri Rosenkrantz",Israel,Israel,20/04/2018,528
284,150,226,,"Alan Sinclair",Scotland,"Edinburgh [Lothian]",09/10/2018,1075
285,150,1765,,"Beverley Robertshaw",England,"Nailsea [Somerset]",14/10/2018,849
286,149,292,,"Wilma Warwick",Scotland,"Edinburgh [Lothian]",09/10/2018,1232
287,149,,,"Maureen Chamberlain",England,"Bournemouth [Dorset]",11/10/2015,151
288,149,,,"Ricky Zinger",Scotland,Scotland,14/05/2018,573
289,149,,83,"Nick Lynch",England,England,10/03/2017,83
290,149,93,,"Ruth MacInerney",England,"London Scrabble League [London]",14/10/2018,2872
291,149,919,,"Peter Thomas",England,England,30/09/2018,2074
292,149,,,"Linda Vickers",Wales,"Penarth [S Glamorgan]",08/03/2015,153
293,149,,,"Alan Georgeson",Scotland,"Edinburgh [Lothian]",12/09/2015,161
294,149,,,"Peter Preston",Scotland,"Bon Accord [Grampian]",18/08/2017,250
295,149,86,,"Frankie Mairey",England,"Southampton [Hampshire]",05/03/2017,637
296,148,,,"Emma Brown",Wales,"Cardiff [S Glamorgan]",01/04/2017,339
297,148,,,"Duncan Keet","South Africa","South Africa",20/05/2013,157
298,148,,,"Pramit Kamath",Netherlands,Netherlands,21/02/2016,186
299,148,2190,36,"Rob Foster",England,"Luton [Bedfordshire]",03/06/2018,36
300,148,,,"Chrystal Rose",England,"Middlesex League [League]",31/07/2016,1162
301,148,901,,"Dave Hoskisson",England,England,29/07/2018,639
302,148,,,"Sanmi Odelana",England,England,02/09/2017,696
303,148,,,"Karl Kwiatkowski",England,"Oxford [Oxfordshire]",08/10/2017,618
304,148,24,47,"Angela Evans",England,England,13/05/2010,101
305,148,,56,"Gerald Davids","South Africa","South Africa",20/05/2012,56
306,147,,,"Christine McKenzie",Scotland,Scotland,07/10/2018,732
307,147,,,"Nick Ascroft",England,"Oxford [Oxfordshire]",17/08/2014,150
308,147,,56,"Ronnie Reid",England,England,24/02/2013,138
309,147,2188,117,"Jason Tsang_Wai_Yin","Hong Kong","Hong Kong",07/10/2018,117
310,147,,,"Paul{Austral} Richards",Australia,Australia,16/06/2018,784
311,147,1739,,"Feroza Bartlett",England,"Luton [Bedfordshire]",15/07/2018,793
312,147,,88,"Neil Darbyshire",England,England,06/12/2015,141
313,147,997,,"Phil Kelly",England,"Hockley [Essex]",16/10/2018,4413
314,147,463,,"Helen Harding",England,"East Berkshire [Berkshire]",16/09/2018,898
315,146,2116,87,"Steve Graston",England,"Warrington [Cheshire]",22/09/2018,87
316,146,51,94,"Cathy Anderson",England,"Newcastle [Tyne and Wear]",17/03/2018,156
317,146,1559,,"Joe Bridal",England,England,20/08/2017,291
318,146,,,"Ian Burn",England,"West Berkshire [Berkshire]",26/04/2015,152
319,146,,,"Theresa Scallan",Ireland,Ireland,16/09/2018,315
320,146,121,21,"Debbie Heaton",England,"Warrington [Cheshire]",23/09/2018,132
321,146,,89,"Tim Hebbes",England,England,19/08/2018,188
322,146,2224,,"Russell Smith",England,England,02/04/2018,393
323,146,,7,"Fran Thompson",Scotland,Scotland,01/10/2011,105
324,146,,13,"John Dunlop",England,England,26/04/2009,49
325,146,1466,,"Suzanne Dundas",Netherlands,Netherlands,14/10/2018,1235
326,146,534,,"Caroline Atkins",Scotland,Scotland,19/01/2018,659
327,146,,,"Mark Murray",England,"Bristol [Bristol]",29/01/2017,424
328,146,1022,,"Nicky Huitson",England,England,30/09/2018,4132
329,146,1032,,"Kevin Synnott",Ireland,"Romford [London]",07/10/2018,4277
330,146,331,14,"Davina Galloway",England,England,17/10/2015,114
331,146,,47,"Randi Goldberg","United States of America","United States of America",29/08/2016,47
332,146,,50,"Heather Long",England,England,05/05/2016,50
333,145,1536,,"Mike Evans",Wales,Wales,14/10/2018,429
334,145,1294,,"Christine Strawbridge",Malta,Malta,07/01/2018,696
335,145,1602,,"Kim Hands",England,"Sutton Coldfield [West Midlands]",14/10/2018,1100
336,145,,,"Alex_Gboye Balogun",Ireland,Ireland,06/11/2016,495
337,145,2003,,"Caroline McLaughlin",England,England,14/10/2018,639
338,145,2196,64,"Jerry Humphreys",England,"Bristol [Bristol]",16/09/2018,88
339,145,,36,"Barbara Brown",England,England,09/01/2009,109
340,145,2073,,"Stewart Brodie",England,"Milton Cambridge [Cambridgeshire]",07/10/2018,506
341,145,,135,"Wendy Lindridge",England,England,12/10/2014,153
342,145,,28,"Warwick Bassett",England,England,14/10/2018,44
343,145,,,"Cicely Bruce","New Zealand","New Zealand",04/05/2018,154
344,145,1789,,"Rachel Bingham",England,"London Scrabble League [London]",15/04/2018,548
345,145,,42,"Stuart Solomons",England,England,18/06/2011,116
346,145,,,"Maurice McParland",England,"London Scrabble League [London]",06/01/2016,195
347,145,228,,"Adrienne Berger",England,"Whitefield [Manchester]",14/10/2018,2553
348,145,,,"Daniel Milton","United States of America","United States of America",08/01/2017,379
349,144,,,"Mario Saliba",Malta,Malta,04/05/2018,395
350,144,480,,"Anne Ramsay",Scotland,Scotland,06/09/2014,153
351,144,,120,"Ewa Kondracka",Poland,Poland,02/09/2017,120
352,144,,50,"Debbe Hossy","South Africa","South Africa",04/05/2017,50
353,144,69,,"Moira Conway",England,"London Scrabble League [London]",27/08/2018,2423
354,144,,,"Tia Corkish",England,"Bristol [Bristol]",18/10/2015,155
355,144,,3,"Pinaach Kolte",Scotland,Scotland,22/08/2009,100
356,144,1149,,"Jim Wilkie",Scotland,"ISC []",29/09/2018,1219
357,144,,,"John Balloch",Scotland,"Glasgow [Strathclyde]",04/09/2018,612
358,144,,,"Lee Graham",England,"London Scrabble League [London]",26/11/2017,203
359,144,,125,"Ivan Swallow",England,"Ryde (IoW) [Isle of Wight]",05/03/2017,184
360,144,105,,"Elisabeth Jardine",England,"Bournemouth [Dorset]",14/10/2018,1404
361,144,,,"Jayne MacKenzie",England,England,29/08/2016,911
362,143,631,,"Alison Sadler",England,"Leicester [Leicestershire]",23/09/2018,2220
363,143,876,,"Evelyn Wallace",England,"Romford [London]",30/09/2018,3011
364,143,,,"Fern Wheelwright","South Africa","South Africa",16/09/2018,153
365,143,18,56,"Karen Willis",England,"Milton Keynes [Buckinghamshire]",19/11/2017,150
366,143,1941,,"Kate Sweetlove",England,"Southampton [Hampshire]",14/04/2018,642
367,143,,88,"Amanda Sodhy",England,"Brighton & Hove [Sussex]",09/10/2011,131
368,143,,29,"Alan Catherall",England,"Romford [London]",10/12/2011,115
369,143,,37,"Sally Martin",Australia,Australia,18/02/2018,37
