Rank,NNN,Rtg,Player,"Club or Country"
30,130,"Kadda Mohamed","London Scrabble League [London]"
30,95,"Adrian Noller","Luton [Bedfordshire]"
30,137,"Moya Dewar","Glasgow [Strathclyde]"
27,170,"Ross MacKenzie","Glasgow [Strathclyde]"
25,85,"Alison Stilwell","London Scrabble League [London]"
25,143,"Paul{Tranmere} Thomson",England
25,124,"Christine Tudge","Newcastle [Tyne and Wear]"
25,101,"Carol Grant",England
25,106,"Sandy MacLeod","Elgin [Grampian]"
25,95,"Rose Wall",England
25,125,"Terry Corps","Billericay [Essex]"
25,91,"Lena Glass","Edinburgh [Lothian]"
25,192,"Kevin McMahon (GM)",Ireland
25,108,"Jenny Corps","Billericay [Essex]"
24,130,"Jake Berliner","London Scrabble League [London]"
24,182,"Oliver Garner",England
24,137,"Anne Convery","Romford [London]"
24,188,"David Webb (GM)",England
24,133,"Anne Steward",Scotland
24,138,"Margaret Armstrong","Elgin [Grampian]"
24,98,"Mags Treanor",Germany
24,128,"Damian O'Malley","Romford [London]"
24,167,"Mohamed Kamara","London Scrabble League [London]"
24,124,"Sheena Wilson","Elgin [Grampian]"
24,146,"Caroline Atkins",Scotland
23,87,"Rosemarie Howis",England
23,173,"Graham Haigh",England
22,92,"Claire Violett","Essex League [Essex]"
22,129,"John Matthews","Milton Keynes [Buckinghamshire]"
22,131,"Alan Abela","Milton Keynes [Buckinghamshire]"
22,158,"Bob Berry",England
22,135,"Iain Harley","Warrington [Cheshire]"
21,187,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
18,129,"Mary Allen","Cardiff [S Glamorgan]"
18,96,"Maisie Culpin","Grantham [Lincolnshire]"
18,126,"Bobbie Penn",England
18,148,"Moira Conway","London Scrabble League [London]"
18,70,"Ruby Flood","Mapperley [Nottinghamshire]"
18,133,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
18,129,"Sue Bowman","Bristol [Bristol]"
18,114,"Paul Grimshaw",Wales
18,128,"Tess McCarthy","Cardiff [S Glamorgan]"
18,142,"Janet Phillips","Bristol [Bristol]"
18,152,"Matthew Pinner",England
18,132,"Margaret Harkness","Edinburgh [Lothian]"
18,135,"Rowan Callaghan",England
17,85,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
17,102,"Sybil Berrecloth",England
17,145,"Pauline Johnson","Cleveland [Cleveland]"
16,191,"Craig Beevers (GM)","Cleveland [Cleveland]"
16,169,"Anand Buddhdev",Netherlands
16,115,"Mel Maltz","Ickenham [London]"
16,133,"Sue Ball","Romford [London]"
16,111,"Dan Smith","London Scrabble League [London]"
16,164,"Kwaku Sapong",Ghana
16,156,"Rachel Bingham","London Scrabble League [London]"
16,82,"James Wilson","No Country Given"
16,93,"Ruth Cawsey","London Scrabble League [London]"
16,94,"Jackie Towler","Romford [London]"
15,51,"Stella Burley","Luton [Bedfordshire]"
15,130,"Yvonne Holland","Glasgow [Strathclyde]"
15,143,"Liam Donnelly",Ireland
15,151,"Elisabeth Jardine","Bournemouth [Dorset]"
15,119,"Derek Sergeant",England
15,162,"Martin Thomas",Wales
15,141,"Dave Hoskisson",England
15,170,"Chris Vicary","South Downs [Sussex]"
15,177,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]"
15,192,"Lukeman Owolabi (Exp)",Ireland
15,153,"Will Morgan",England
15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
15,151,"Celine McCart","Belfast [NORTHERN IRELAND]"
15,119,"Linda Barratt","Lincoln [Lincolnshire]"
15,137,"Len Edwards","Romford [London]"
15,146,"Mark Murray","Bristol [Bristol]"
15,174,"John Ashmore","Norwich [Norfolk]"
15,80,"Rena Waddell",Scotland
15,110,"Peter Bailey","Brighton & Hove [Sussex]"
15,157,"Joseph McGinley",Ireland
15,59,"Zandra Begg","Leith [Lothian]"
15,143,"Theresa Scallan",Ireland
15,130,"Paul Steadman","Milton Keynes [Buckinghamshire]"
15,128,"Breda O'Brien",Ireland
15,121,"Marc Gillis","Glasgow [Strathclyde]"
15,116,"Isobel Philip",Scotland
15,116,"Jim Lyes","Lincoln [Lincolnshire]"
15,148,"Peter Thomas",England
15,181,"Terry Kirk (GM)",France
15,148,"Anne Ashmore","Norwich [Norfolk]"
15,163,"Andrei Russell-Gebbett",England
15,159,"Paul Coyle","London Scrabble League [London]"
15,116,"Mary Morgan",Ireland
15,82,"Maria Raffaelli","Leith [Lothian]"
14,138,"Carol{Norwich} Smith","Norwich [Norfolk]"
14,150,"Peter Preston","Bon Accord [Grampian]"
14,118,"Chris Bluett","Melton Mowbray [Leicestershire]"
14,146,"Nigel Turner","Norwich [Norfolk]"
14,147,"Christine McKenzie",England
14,138,"Kathy Richland","Warrington [Cheshire]"
14,90,"Anne Wilkins","Bon Accord [Grampian]"
14,89,"Sandra Stocker","Romford [London]"
14,135,"Teresa Lyes","Lincoln [Lincolnshire]"
14,84,"Cindy Hollyer","Romford [London]"
14,152,"Feroza Bartlett","Luton [Bedfordshire]"
12,135,"Laura Finley","Cleveland [Cleveland]"
12,106,"Barbara McLaren","Cleveland [Cleveland]"
12,63,"Lucy Beckmann","Newcastle [Tyne and Wear]"
12,153,"Raymond Tate","Cleveland [Cleveland]"
11,83,"Beverley Raeburn","Edinburgh [Lothian]"
10,180,"Ed Rossiter (Exp)",England
10,156,"Ebi Sosseh","Bournemouth [Dorset]"
10,89,"Margot Montgomery",Scotland
10,173,"Neil Green (Exp)",Wales
10,180,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
9,50,"Jane Bockers",Germany
9,152,"Mike Whiteoak","Essex League [Essex]"
9,106,"Peggy Fehily",Germany
8,129,"Reeyaaz Goolamhossen",England
8,50,"Alicja Szyszkowiak","No Country Given"
8,160,"Jackie McLeod (Exp)",England
8,137,"Karen Game","London Scrabble League [London]"
8,122,"Tom Silverlock","London Scrabble League [London]"
8,136,"Martin Bloomberg",England
8,77,"Ewelina Hanyz","No Country Given"
8,145,"Karl Doubtfire","Oxford [Oxfordshire]"
8,159,"Quentin Baker",England
8,139,"Lee Graham","London Scrabble League [London]"
8,126,"Nick Jenkins","Romford [London]"
8,196,"Lewis Mackay (GM)",England
8,91,"Jennie Munday",England
8,130,"David Lawton","Guildford [Surrey]"
8,140,"Noel Barnes","Hockley [Essex]"
8,109,"Malcolm Shaw","London Scrabble League [London]"
8,128,"Marie Senior",England
8,115,"Barbara Morris","London Scrabble League [London]"
8,149,"Steve Bartlett",England
8,182,"Harshan Lamabadusuriya (GM)",England
8,92,"Rebecca Wilkinson","Lancaster [Lancashire]"
8,120,"Fay Wilcox","Lancaster [Lancashire]"
8,77,"Renee Gilbert","London Scrabble League [London]"
8,133,"Tolani Ayo-Awojobi",England
8,73,"Martin Fagan","Shipley [Yorkshire]"
8,115,"Fiona Shoesmith","Shipley [Yorkshire]"
8,105,"David Christie",England
8,129,"Paul Dobson","Lancaster [Lancashire]"
8,138,"Peter Dolgenos","London Scrabble League [London]"
8,99,"Viv Bishop","London Scrabble League [London]"
8,108,"Maggie Fleming","London Scrabble League [London]"
8,168,"Paloma Raychbart","London Scrabble League [London]"
8,113,"Pana Pugalia",England
8,119,"Angele Andrews",England
8,97,"Colin St_Hill","London Scrabble League [London]"
8,104,"Anne Connolly","Guildford [Surrey]"
7,54,"Pamela Farr",Scotland
7,50,"Cathie Wilson","No Country Given"
7,80,"Dorothy Henry","Cleveland [Cleveland]"
7,92,"Jacqui White","Romford [London]"
7,158,"Gerard Fox","East Midlands [League]"
7,152,"Donna Stanton",England
7,89,"Tricia Walker","East Berkshire [Berkshire]"
7,116,"Caroline Foy",Scotland
7,58,"Ian Campbell","Cumbernauld [North Lanarkshire]"
7,52,"Wendy Conway","Pershore [Worcestershire]"
7,129,"Jill Bright","Warrington [Cheshire]"
7,105,"Michael Thomas",England
7,144,"Sandra Hoffland",Scotland
7,171,"Robert Richland (Exp)","Warrington [Cheshire]"
7,50,"Carol Mouncey","Cleveland [Cleveland]"
7,75,"Clare Boarder","Pershore [Worcestershire]"
7,104,"Willie Scott",Scotland
7,149,"Diane Bromilow","Warrington [Cheshire]"
7,120,"Carl Barnes","Warrington [Cheshire]"
7,93,"Malcolm Davis","Luton [Bedfordshire]"
7,152,"Simon Riley",England
7,106,"Jean Camp",England
7,155,"Mick Healy","Leicester West End [Leicestershire]"
7,129,"Linda Bradford","Dunfermline [Fife]"
7,123,"Yvonne McKeon",England
7,178,"Andy Goodwin (Exp)",England
7,89,"Patricia Quirke","Coventry [West Midlands]"
7,136,"Stephen Troop",England
7,93,"Charles Martin","Pershore [Worcestershire]"
7,160,"Martin Thompson","Newcastle [Tyne and Wear]"
7,114,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
7,118,"Rosemary Wood","Luton [Bedfordshire]"
7,126,"Samantha Beckwith","Cleveland [Cleveland]"
7,141,"Lorraine Crouch","Leicester [Leicestershire]"
7,137,"Alec Robertson","Dunfermline [Fife]"
7,112,"Jacquie Aldous","Norwich [Norfolk]"
7,108,"Eileen Foster","Melton Mowbray [Leicestershire]"
7,79,"Kevin Cardno","Sutton Coldfield [West Midlands]"
7,163,"Diane Pratesi (Exp)","London Scrabble League [London]"
7,109,"June Johnstone","Warrington [Cheshire]"
7,121,"Viv Beckmann","Newcastle [Tyne and Wear]"
7,74,"Christine Silvester","Leicester [Leicestershire]"
7,146,"Orla Judge","Warrington [Cheshire]"
7,127,"Pat Wheeler","Ashton [Cheshire]"
7,137,"Chris Davies","Ashton [Cheshire]"
7,119,"Kim Phipps","London Scrabble League [London]"
7,150,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
7,111,"Adrian Bailey",England
7,134,"Philip Aldous","Norwich [Norfolk]"
7,100,"Ian Whyte","Dunfermline [Fife]"
7,106,"Erica Warner","Sutton Coldfield [West Midlands]"
7,53,"Steven Morrice",Scotland
7,87,"Ewan Wilson","No Country Given"
7,103,"Paul Habershon",England
7,75,"Sheila Johnston",England
7,115,"Linda Bird","London Scrabble League [London]"
7,144,"Ken Heaton","Warrington [Cheshire]"
7,160,"Ash Coldrick","Mapperley [Nottinghamshire]"
7,86,"Gillian James","Sutton Coldfield [West Midlands]"
7,71,"Felicity Suddick","Warrington [Cheshire]"
7,127,"Margaret Pritchett","Leicester [Leicestershire]"
7,68,"Ann Gregson","Leicester [Leicestershire]"
5,147,"Cathy Anderson","Newcastle [Tyne and Wear]"
5,139,"Richard Moody","Cleveland [Cleveland]"
5,50,"Christophe Ribourtout",Germany
5,72,"Susan Brink",Germany
4,53,"Paul Greenwood",Germany
4,51,"Cath Byrne","No Country Given"
3,143,"John Balloch","Glasgow [Strathclyde]"
3,151,"Billy Dott","Glasgow [Strathclyde]"
3,135,"Mary Jones","Glasgow [Strathclyde]"
