Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
86,174,1423,,"Calum Edwards (Exp)","Romford [London]",02/09/2017
87,174,1510,,"Jessica Pratesi",England,10/09/2017
88,174,,,"Kristian Saether",England,12/08/2014
89,173,,,"Mark Goodwin",England,06/11/2016
90,173,,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
91,173,,,"James Rossiter","Southampton [Hampshire]",17/04/2016
92,172,1202,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",16/09/2017
93,172,1006,,"Ross MacKenzie","Glasgow [Strathclyde]",10/09/2017
94,172,880,,"Femi Awowade (GM)","Middlesex League [League]",02/09/2017
95,172,1116,,"Paul Bassett",England,05/03/2016
96,172,1956,,"Colin Northmore","Newcastle [Tyne and Wear]",28/08/2017
97,172,,38,"Victor Amartey",Ghana,08/01/2012
98,172,,,"David Delicata",Malta,01/05/2017
99,172,,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
100,171,,,"Winter Winter","United States of America",11/09/2016
101,171,914,,"Vince Boyle","London Scrabble League [London]",02/09/2017
102,171,,,"Ben Tarlow",England,28/05/2017
103,171,1971,,"Natalie Zolty","Sutton Coldfield [West Midlands]",16/09/2017
104,171,1362,,"Graham Haigh",England,02/09/2017
105,171,,14,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
106,171,,,"Nick Deller","Peterborough [Cambridgeshire]",30/10/2016
107,171,,38,"Shane O'Neill",England,25/11/2007
108,171,1862,,"Stu Harkness",Scotland,02/09/2017
109,170,1988,,"Mohamed Kamara","London Scrabble League [London]",02/09/2017
110,170,202,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",20/08/2017
111,170,1120,,"Anand Buddhdev",Netherlands,09/04/2017
112,170,,,"Mohammad Sulaiman",Pakistan,21/11/2014
113,169,,,"Diane Pratesi (Exp)","London Scrabble League [London]",10/09/2017
114,169,,78,"Carmel Dodd",Australia,31/05/2015
115,169,,,"Feargal Weatherhead (Exp)",Ireland,10/09/2017
116,169,,134,"Rael Hayman",England,16/05/2009
117,169,,,"Mike Chappell","London Scrabble League [London]",31/03/2017
118,169,1191,,"Neil Green (Exp)",Wales,10/09/2017
119,169,,98,"Dick Green (Exp)",England,17/04/2010
120,169,,7,"Paul Chadwick",England,26/10/2014
121,168,,81,"Ademola Ajayi",Ireland,29/05/2016
122,168,281,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",02/08/2017
123,168,6,,"Darryl Francis (Exp)",England,18/09/2016
124,168,2024,,"Chris Cummins","Edinburgh [Lothian]",18/09/2017
125,168,213,,"Neil Rowley",England,02/09/2017
126,167,1170,,"Paloma Raychbart",England,28/07/2017
127,167,1693,,"Rafal Dominiczak",England,20/08/2017
128,167,,48,"Orlet Bullock",Barbados,11/09/2016
129,167,4,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
130,167,1732,,"James Squires","Edinburgh [Lothian]",31/08/2017
131,167,1016,,"John Ashmore","Norwich [Norfolk]",30/07/2017
132,167,1419,,"John Hardie","Hull [Yorkshire East]",22/07/2017
133,166,,40,"Abba Hydara",Gambia,23/02/2014
134,166,5,,"Brian Sugar (GM)",England,30/07/2017
135,166,49,,"Bob Violett (Exp)","Essex League [Essex]",28/08/2017
136,166,,,"Gary Polhill (Exp)",England,28/03/2016
137,166,,7,"Philip Cohen","London Scrabble League [London]",30/10/2011
138,166,,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
139,165,101,,"Robert Richland (Exp)","Warrington [Cheshire]",08/09/2017
140,165,428,,"Kwaku Sapong",Ghana,19/05/2017
141,165,,13,"Catherine Costello",Ireland,25/01/2009
142,165,,,"Paul{England} Richards",England,29/09/2012
143,165,1486,,"Ash Coldrick","Mapperley [Nottinghamshire]",16/09/2017
144,164,2011,,"Paul Coyle","London Scrabble League [London]",20/08/2017
145,164,2132,122,"Ying_Ming Poh","United States of America",11/01/2016
146,164,162,,"Alec Webb (Exp)","Newport [Gwent]",10/09/2017
147,164,103,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
148,163,2039,,"James Burley","Luton [Bedfordshire]",16/09/2017
149,163,,,"Andrei Russell-Gebbett",England,20/08/2017
150,163,,,"Raz Naot",Israel,26/02/2017
151,163,1679,,"Toke Aka",Nigeria,26/07/2015
152,163,1714,,"Karen Richards",Australia,28/08/2017
153,163,,32,"Adam Kretschmer",Australia,10/07/2016
154,163,368,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",01/07/2017
155,163,17,11,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
156,163,479,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
157,163,408,,"Nuala O'Rourke","East Midlands [League]",16/09/2017
158,162,,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
159,162,,,"Jin_Chor Tan",Malaysia,29/08/2016
160,162,,,"Chris Keeley",England,23/12/2016
161,162,59,,"Simon Gillam (Exp)","Edinburgh [Lothian]",10/09/2017
162,162,,22,"Dianne Ward",Australia,13/03/2011
163,161,,,"Sandy Nang","United States of America",29/08/2016
164,161,2076,126,"Martin Thomas",Wales,10/09/2017
165,161,,24,"Keiichiro Hirai",Japan,19/05/2014
166,161,814,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
167,161,,89,"Gary Fox",England,18/07/2009
168,161,,69,"Paul Nind",England,11/07/2010
169,161,,,"David Holmes","London Scrabble League [London]",22/02/2015
170,160,,,"Jack Durand","London Scrabble League [London]",11/09/2016
171,160,,,"Paul{Halifax} Thompson",England,04/06/2016
172,160,1429,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/09/2017
173,160,116,,"Martin Thompson","Newcastle [Tyne and Wear]",20/08/2017
174,160,,33,"Tony Leah",Canada,04/12/2012
175,160,,,"Charles Micallef",Malta,01/05/2017
176,160,,62,"Christo Davison",England,09/10/2010
177,160,,,"Olakunle Ajayi",England,05/08/2017
178,160,1231,,"David Steel",England,23/04/2012
179,159,45,,"Barry Grossman (Exp)","Middlesex League [League]",28/08/2017
180,159,967,,"Gerard Fox","East Midlands [League]",07/08/2017
181,159,795,,"Chris Quartermaine","Ashton [Cheshire]",24/06/2017
182,159,241,,"Bob Berry",England,22/07/2017
183,159,1754,,"Quentin Baker","London Scrabble League [London]",20/08/2017
184,159,,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
185,159,,35,"Andrew Golding",Canada,10/08/2014
186,159,,17,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
187,159,,32,"Jason Broersma",England,20/08/2017
188,159,226,,"Alan Sinclair","Edinburgh [Lothian]",12/09/2017
189,159,,98,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
190,158,,91,"Jean McArthur","United States of America",11/09/2016
191,158,555,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
192,158,,106,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
193,158,,,"Wojtek Usakiewicz",Poland,09/04/2017
194,158,88,,"Sandie Simonis (Exp)","London Scrabble League [London]",20/08/2017
195,158,38,,"Jackie McLeod (Exp)",England,01/05/2017
196,157,,,"Joseph McGinley",Ireland,29/01/2017
197,157,,,"Chris Fenwick",England,09/03/2014
198,157,,14,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
199,157,,,"Tim Knight","London Scrabble League [London]",03/12/2016
200,157,,3,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
201,157,,20,"Malcolm Quirie",England,26/10/2009
202,157,1349,,"Fidelis Olotu",England,20/08/2017
203,157,,26,"Angela Swain","Bournemouth [Dorset]",06/11/2010
204,157,,48,"Tariq Pervez","No Country Given",08/01/2017
205,157,199,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
206,157,,30,"Neil Talbot",England,27/03/2011
207,157,609,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
208,157,1301,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/07/2017
209,156,1460,,"Paul Burton",England,08/01/2017
210,156,1946,,"Orla Judge","Warrington [Cheshire]",02/09/2017
211,156,,,"Ebi Sosseh","Bournemouth [Dorset]",11/06/2017
212,156,,81,"Theo Kumi",England,12/10/2013
213,156,,,"Ronan Webb",Ireland,10/09/2017
214,155,,47,"Asanka Amarasinghe",England,20/03/2016
215,155,,128,"Bartosz Pieta",Poland,03/12/2012
216,155,343,,"Amy Byrne","Edinburgh [Lothian]",17/09/2017
217,155,,95,"Niyi Adebayo",Scotland,30/08/2017
218,155,,,"Dennis Hussey",England,08/11/2014
219,155,999,,"Kay McColgan",Ireland,02/09/2017
220,155,,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
221,155,,65,"Paul Howard",England,26/09/2009
222,155,,9,"David{LSL} White","London Scrabble League [London]",20/12/2009
223,155,,37,"John Mayhew",England,21/11/2014
224,155,,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
225,155,1032,,"Kevin Synnott","Romford [London]",02/09/2017
226,154,,95,"Tim Charlton","Guildford [Surrey]",15/11/2015
227,154,,,"Mihai Pantis",Romania,02/09/2017
228,154,,,"Mark Lane",England,06/04/2010
229,154,1456,,"Andrew Eames","Luton [Bedfordshire]",16/09/2017
230,154,2188,47,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",11/06/2017
231,154,,6,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
232,154,1189,,"Martin Taylor","Bristol [Bristol]",10/09/2017
233,154,,,"Dan Sandu",England,02/09/2017
234,153,471,,"Anne Ashmore","Norwich [Norfolk]",30/07/2017
235,153,,38,"Ed Garrett-Jones",England,19/11/2012
236,153,560,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
237,153,873,,"Matthew Pinner",England,28/08/2017
238,153,,38,"Llewellin Jegels",Germany,09/01/2009
239,153,1211,,"Ian Coventry",England,24/06/2017
240,153,94,,"Rachelle Whiteoak","Essex League [Essex]",06/08/2017
241,152,1962,,"Rob Blundell","Oxford [Oxfordshire]",10/09/2017
242,152,,,"Nicky Vella-Laurenti",Malta,04/05/2017
243,152,,123,"Marco Post",England,21/12/2013
244,152,,34,"Carol Johnsen",England,02/05/2016
245,152,2133,46,"Simon Riley",England,26/02/2017
246,152,,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
247,152,,33,"Olajide Akinyemi",Nigeria,26/03/2016
248,152,292,,"Wilma Warwick","Edinburgh [Lothian]",12/09/2017
249,152,,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
250,152,2196,49,"Jerry Humphreys","Bristol [Bristol]",10/09/2017
251,152,2065,44,"Gunnar Andersson",Sweden,18/10/2015
252,152,79,,"Chris Finlay","Southampton [Hampshire]",10/09/2017
253,152,1715,,"Paul{Austral} Richards",Australia,04/05/2017
254,152,,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",05/08/2017
255,152,,96,"Christina French",England,26/09/2009
256,151,,29,"Paul Ashworth",England,14/03/2010
257,151,1210,,"Graham Bonham","Aylesbury [Buckinghamshire]",10/09/2017
258,151,1789,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
259,151,,,"Graham Wakefield",England,22/08/2015
260,151,,,"Tom Sharp","Bristol [Bristol]",10/04/2016
261,151,1591,,"Mick Healy","Leicester West End [Leicestershire]",16/09/2017
262,151,1765,,"Beverley Robertshaw","Nailsea [Somerset]",15/04/2017
263,151,2187,125,"Ahmed Khan",England,22/07/2017
264,151,1057,,"Mike Whiteoak","Essex League [Essex]",06/08/2017
265,151,,110,"Tony Bearn",England,12/06/2016
266,151,,,"Peter Liggett",England,09/03/2014
267,151,,96,"Chris Downer","Bournemouth [Dorset]",10/05/2015
268,151,,38,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
269,151,1739,,"Feroza Bartlett","Luton [Bedfordshire]",03/06/2017
270,150,,,"Anthony Pinnell","ISC []",13/07/2014
271,150,1602,,"Kim Hands","Sutton Coldfield [West Midlands]",10/09/2017
272,150,476,,"David Shenkin","London Scrabble League [London]",10/09/2017
273,150,919,,"Peter Thomas",England,16/09/2017
274,150,,,"Omri Rosenkrantz",Israel,02/09/2017
275,150,2210,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
276,150,,,"Billy Dott","Glasgow [Strathclyde]",12/09/2017
277,150,,,"Jojo Delia",Malta,19/05/2014
278,150,,65,"Terry_Kang Rau","United States of America",04/05/2017
279,149,1514,,"Victoria Kingham","London Scrabble League [London]",16/09/2017
280,149,,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
281,149,,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
282,149,,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
283,149,2224,,"Russell Smith",England,16/09/2017
284,149,2213,83,"Nick Lynch",England,10/03/2017
285,149,978,,"Andy Becher",England,10/09/2017
286,149,165,,"Cecil Muscat",England,12/09/2017
287,149,,7,"Frank Forster",England,31/05/2008
288,149,,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
289,149,,123,"Steve Bartlett",England,23/04/2017
290,149,,,"Chris Harrison",England,24/09/2016
291,149,86,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
292,149,,,"Naomi Landau",Israel,02/09/2017
293,148,1674,,"Ricky Zinger",Scotland,31/07/2017
294,148,,,"Brian Jones","Southampton [Hampshire]",11/06/2017
295,148,268,,"Donna Stanton",England,16/09/2017
296,148,24,76,"Angela Evans",England,13/05/2010
297,148,,56,"Gerald Davids","South Africa",20/05/2012
298,148,1403,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
299,148,,,"Chrystal Rose","Middlesex League [League]",31/07/2016
300,148,,,"Duncan Keet","South Africa",20/05/2013
301,148,463,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
302,148,760,,"Sanmi Odelana",England,02/09/2017
303,148,,,"Pramit Kamath",Netherlands,21/02/2016
304,148,1536,,"Mike Evans",Wales,24/05/2017
305,148,,96,"Cicely Bruce","New Zealand",05/05/2016
306,148,997,,"Phil Kelly","Hockley [Essex]",19/09/2017
307,147,,139,"Fern Wheelwright","South Africa",28/08/2017
308,147,,61,"Jamie Jones","Bristol [Bristol]",10/09/2017
309,147,1389,,"Paul{Tranmere} Thomson",England,02/09/2017
310,147,2042,,"Nigel Turner","Norwich [Norfolk]",16/07/2017
311,147,901,,"Dave Hoskisson",England,07/06/2017
312,147,,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
313,147,51,87,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
314,147,1937,,"Diane Bromilow","Warrington [Cheshire]",02/09/2017
315,147,105,,"Elisabeth Jardine","Bournemouth [Dorset]",11/06/2017
316,147,93,,"Ruth MacInerney","London Scrabble League [London]",10/09/2017
317,147,180,88,"Neil Darbyshire",England,06/12/2015
318,147,,138,"Ronnie Reid",England,24/02/2013
319,146,,,"Lee Graham","London Scrabble League [London]",20/08/2017
320,146,1022,,"Nicky Huitson",England,10/09/2017
321,146,,,"Joe Bridal",England,20/08/2017
322,146,,13,"John Dunlop",England,26/04/2009
323,146,,,"Mark Murray","Bristol [Bristol]",29/01/2017
324,146,84,,"Pauline Johnson","Cleveland [Cleveland]",23/07/2017
325,146,331,20,"Davina Galloway",England,17/10/2015
326,146,,7,"Fran Thompson",Scotland,01/10/2011
327,146,254,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
328,146,876,,"Evelyn Wallace","Romford [London]",02/09/2017
329,146,,47,"Randi Goldberg","United States of America",29/08/2016
330,146,,62,"Tim Hebbes",England,20/08/2017
331,146,1466,,"Suzanne Dundas",Netherlands,28/08/2017
332,146,,50,"Heather Long",England,05/05/2016
333,146,534,,"Caroline Atkins",Scotland,20/01/2017
334,146,,,"Christine Strawbridge",Malta,04/01/2015
335,146,69,,"Moira Conway","London Scrabble League [London]",28/08/2017
336,145,,80,"Stuart Solomons",England,18/06/2011
337,145,,,"Maurice McParland","London Scrabble League [London]",06/01/2016
338,145,,,"Wendy Lindridge",England,12/10/2014
339,145,608,,"Sandra Hoffland",Scotland,02/09/2017
340,145,1468,,"Kathy Richland","Warrington [Cheshire]",02/09/2017
341,145,20,,"Janet Phillips","Bristol [Bristol]",10/09/2017
342,145,,,"Christine McKenzie",England,10/09/2017
343,145,,109,"Barbara Brown",England,09/01/2009
344,145,1941,,"Kate Sweetlove","Southampton [Hampshire]",28/08/2017
345,145,,,"Alex_Gboye Balogun",Ireland,06/11/2016
346,145,,,"Daniel Milton","United States of America",08/01/2017
347,145,,,"John Balloch","Glasgow [Strathclyde]",12/09/2017
348,144,,,"Jayne MacKenzie",England,29/08/2016
349,144,,50,"Debbe Hossy","South Africa",04/05/2017
350,144,,105,"Lesley Trotter","Leicester [Leicestershire]",04/03/2017
351,144,272,125,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
352,144,,,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
353,144,480,,"Anne Ramsay",Scotland,06/09/2014
354,144,,30,"Pinaach Kolte",Scotland,22/08/2009
355,144,18,39,"Karen Willis","Milton Keynes [Buckinghamshire]",26/02/2017
356,144,,120,"Ewa Kondracka",Poland,02/09/2017
357,144,,,"Tia Corkish","Bristol [Bristol]",18/10/2015
358,144,1511,,"Colin Nicol","Edinburgh [Lothian]",14/09/2017
359,144,39,,"Ken Heaton","Warrington [Cheshire]",02/09/2017
360,144,,,"Karl Kwiatkowski","Oxford [Oxfordshire]",10/09/2017
361,143,,,"Theresa Scallan",Ireland,10/09/2017
362,143,228,,"Adrienne Berger","Whitefield []",02/09/2017
363,143,,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
364,143,,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
365,143,,56,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
366,143,2186,,"Temu Oluku","Sutton Coldfield [West Midlands]",16/09/2017
367,143,,,"Mario Saliba",Malta,04/05/2017
368,143,,113,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
369,143,,29,"Alan Catherall","Romford [London]",10/12/2011
370,143,1892,,"Noel Barnes","Hockley [Essex]",06/08/2017
371,143,,,"Peter Darby",England,30/12/2011
372,142,1051,,"Elizabeth Hull","Reading [Berkshire]",10/09/2017
373,142,1317,,"Marjorie Struggles",England,16/09/2017
374,142,1067,12,"Gavin Holmes",England,25/11/2007
375,142,,,"Liam Donnelly",Ireland,10/09/2017
376,142,,68,"Carole Rison",England,09/11/2008
377,142,,47,"John Hamilton",Australia,07/05/2015
378,142,,14,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
379,142,,73,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
380,142,789,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
381,142,2116,66,"Steve Graston","Warrington [Cheshire]",24/06/2017
382,142,,21,"Warwick Bassett",England,23/10/2016
383,141,,,"Paul Cousins","Bristol [Bristol]",10/09/2017
384,141,61,,"Lorraine Crouch","Leicester [Leicestershire]",28/08/2017
385,141,,80,"Rebecca Sheldrick",England,22/06/2013
386,141,1473,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
387,141,,6,"Patricia Fenn","South Downs [Sussex]",15/03/2008
388,141,,35,"James Crooks",England,24/02/2013
389,141,,59,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
390,141,,130,"Jonny Maitland",England,12/04/2014
391,141,732,,"Wanda De_Poitiers",England,23/07/2017
392,141,,10,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
393,141,1149,,"Jim Wilkie","ISC []",13/08/2017
394,141,,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
395,141,252,,"Steve Balment","Mapperley [Nottinghamshire]",16/09/2017
396,140,3,,"Laura Finley","Cleveland [Cleveland]",28/08/2017
397,140,,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
398,140,2141,,"Marc Meakin",England,25/06/2017
399,140,,38,"Owen Bondin",Scotland,10/09/2016
400,140,,113,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
401,140,,54,"Nola Marrow","Preston [Lancashire]",18/10/2009
402,140,,20,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
403,140,,,"Richard Moody","Cleveland [Cleveland]",31/05/2017
404,139,,,"Rose Calder","Nailsea [Somerset]",23/10/2016
405,139,,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
406,139,,107,"Ed Breed","South Downs [Sussex]",12/03/2017
407,139,507,,"Kathryn Henry",England,11/06/2017
408,139,,,"Alec Robertson","Dunfermline [Fife]",02/09/2017
409,139,2195,87,"Peter Dolgenos","London Scrabble League [London]",30/07/2017
410,139,,,"Frankie Latham",England,16/07/2017
411,139,,34,"David Longley",England,19/06/2011
412,139,,,"David Meadows","Derby [Derbyshire]",25/08/2014
413,139,488,,"Marion Keatings",Scotland,10/09/2017
414,139,,,"Catalin Caba",Romania,02/09/2017
415,138,67,48,"Danny McMullan","Northern Ireland",28/02/2016
416,138,,34,"Sarbjeet Kalsi",Ireland,04/01/2015
417,138,632,,"Carol{Norwich} Smith","Norwich [Norfolk]",28/08/2017
418,138,2073,,"Stewart Brodie","Milton Cambridge [Cambridgeshire]",28/08/2017
419,138,,6,"Colin Parker","Carshalton [London]",18/07/2009
420,138,589,,"Anne Steward",Scotland,09/09/2017
421,138,,35,"Ed Miliano",Ireland,20/07/2014
422,138,,20,"Martyn Colebrook",England,09/11/2008
423,138,1270,,"Len Moir",England,18/06/2017
424,138,,52,"Patricia Watson",Spain,07/02/2010
425,138,489,,"Tom Wilson","Glasgow [Strathclyde]",18/09/2017
426,138,737,,"Margaret Harkness","Edinburgh [Lothian]",02/09/2017
427,138,,12,"Alasdair Dowling","Inverness [Highland]",31/10/2009
428,138,,,"Kay Powick",England,27/06/2015
429,138,636,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
430,137,456,26,"Margaret Keegan",England,09/03/2013
431,137,1945,,"Peter Thorpe","Ilford [Essex]",10/09/2017
432,137,,33,"George Downing",England,23/07/2016
433,137,,,"Bob Jarvie",England,10/09/2016
434,137,1843,,"Chris Davies","Ashton [Cheshire]",22/07/2017
